ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
255606,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-08-02,13:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,14,72,,,Calm,,,"Mostly Clear",,
255607,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-08-18,15:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Cloudy",,
255608,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-09-24,12:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,7,74,,,"Moderately Windy",,,"Partly Cloudy",,
255609,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-07-21,14:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,9,76,,,"Relatively Still",,,"Mostly Cloudy",,
255610,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-07-11,15:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
255611,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-07-02,13:45,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,6,82,,,Calm,,,Overcast,,
255612,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-06-24,14:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Cloudy",,
255613,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-06-12,11:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,64,,,Calm,,,Clear,,
255614,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-06-01,15:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,Clear,,
255927,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2017-06-07,10:10,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
255928,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2017-07-07,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,5,73,,,"Moderately Windy",,,"Mostly Clear",,
255929,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2017-07-13,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,"Partly Cloudy",,
255930,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2017-07-19,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,9,84,,,"Relatively Still",,,"Mostly Clear",,
255931,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2017-07-24,10:40,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,8,73,,,"Relatively Still",,,"Mostly Cloudy",,
255932,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2017-07-29,11:30,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,10,78,,,"Relatively Still",,,"Mostly Clear",,
255933,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2017-08-30,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Clear,,
255934,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2017-10-08,13:30,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
255935,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2018-06-06,10:20,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
255936,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2018-06-19,13:35,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,8,76,,,"Relatively Still",,,"Mostly Cloudy",,
255937,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2018-06-27,14:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
255938,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2018-07-16,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
255939,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2018-08-09,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,Clear,,
255940,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2018-08-25,10:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,Clear,,
255941,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2018-09-01,13:20,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
255942,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2019-06-07,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
255943,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2019-06-29,11:10,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
255944,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2019-07-06,13:20,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
255945,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'brien,2019-08-03,10:25,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Cloudy",,
255946,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-05-31,15:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
255947,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-06-07,11:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,9,79,,,"Relatively Still",,,"Mostly Clear",,
255948,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-06-30,12:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,15,77,,,"Relatively Still",,,"Mostly Clear",,
255949,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-07-08,10:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,17,82,,,"Relatively Still",,,"Partly Cloudy",,
255950,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-07-13,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,23,76,,,"Relatively Still",,,"Partly Cloudy",,
255951,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-07-19,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,39,78,,,"Relatively Still",,,"Partly Cloudy",,
255952,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-07-24,11:05,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,25,77,,,"Relatively Still",,,"Partly Cloudy",,
255953,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-07-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,12,75,,,"Relatively Still",,,"Mostly Clear",,
255954,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-08-24,15:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
255955,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-09-19,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,Overcast,,
255956,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2017-10-04,15:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,27,70,,,"Relatively Still",,,"Mostly Clear",,
255957,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-06-01,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,9,87,,,"Relatively Still",,,"Mostly Clear",,
255958,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-06-06,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,"Partly Cloudy",,
255959,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-06-19,14:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,24,80,,,"Relatively Still",,,"Mostly Cloudy",,
255960,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-06-27,15:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Partly Cloudy",,
255961,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-07-07,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,18,79,,,"Relatively Still",,,"Mostly Clear",,
255962,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-07-16,11:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,12,79,,,"Relatively Still",,,"Mostly Clear",,
255963,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-08-18,11:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Partly Cloudy",,
255964,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-08-25,11:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,Clear,,
255965,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-09-14,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Partly Cloudy",,
255966,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2018-09-20,13:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
255967,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-06-07,10:55,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
255968,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-06-15,10:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Cloudy",,
255969,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-06-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
255970,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-07-06,14:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Partly Cloudy",,
255971,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-07-22,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,"Partly Cloudy",,
255972,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,2019-08-03,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Partly Cloudy",,
