ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3330,,2014-003611,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,1950-09-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3448,,2014-003729,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3476,,2014-003757,,"Feniseca tarquinius",Harvester,Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3534,,2014-003815,,"Hesperia leonardus","Leonard's Skipper",Iowa,Scott,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3682,,2014-003963,,"Junonia coenia","Common Buckeye",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3740,,2014-004021,,"Libytheana carinenta","American Snout",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3798,,2014-004079,,"Limenitis archippus",Viceroy,Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3869,,2014-004150,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3945,,2014-004226,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4029,,2014-004310,,"Tharsalea dione","Gray Copper",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4117,,2014-004398,,"Tharsalea hyllus","Bronze Copper",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4234,,2014-004515,,"Megisto cymela","Little Wood Satyr",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4279,,2014-004560,,"Nathalis iole","Dainty Sulphur",Iowa,Scott,1950-09-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4346,,2014-004627,,"Nymphalis antiopa","Mourning Cloak",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4449,,2014-004730,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,1950-06-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4528,,2014-004809,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4617,,2014-004898,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4635,,2014-004916,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4741,,2014-005022,,"Pholisora catullus","Common Sootywing",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4842,,2014-005123,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4937,,2014-005218,,"Pieris rapae","Cabbage White",Iowa,Scott,1950-07-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5001,,2014-005282,,"Lon hobomok","Hobomok Skipper",Iowa,Scott,1950-06-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5181,,2014-005462,,"Polites coras","Peck's Skipper",Iowa,Scott,1950-07-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5315,,2014-005596,,"Polygonia comma","Eastern Comma",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5382,,2014-005663,,"Polygonia interrogationis","Question Mark",Iowa,Scott,1950-06-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5421,,2014-005702,,"Polygonia progne","Gray Comma",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5509,,2014-005790,,"Pontia protodice","Checkered White",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5528,,2014-005809,,"Problema byssus","Golden Byssus",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5590,,2014-005871,,"Burnsius communis","Common Checkered Skipper",Iowa,Scott,1950-09-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5669,,2014-005950,,"Satyrium calanus","Banded Hairstreak",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5882,,2014-006163,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5956,,2014-006237,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6091,,2014-006372,,"Strymon melinus","Gray Hairstreak",Iowa,Scott,1950-08-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6124,,2014-006405,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Scott,1950-06-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6160,,2014-006441,,"Thorybes pylades","Northern Cloudwing",Iowa,Scott,1950-06-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6181,,2014-006462,,"Thymelicus lineola","European Skipper",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6258,,2014-006539,,"Vanessa atalanta","Red Admiral",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6332,,2014-006613,,"Vanessa cardui","Painted Lady",Iowa,Scott,1950-09-10,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6386,,2014-006667,,"Vanessa virginiensis","American Lady",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6453,,2014-006734,,"Zerene cesonia","Southern Dogface",Iowa,Scott,1950-09-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50837,,2014-051219,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,1967-08-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
51070,,2014-051452,,"Battus philenor","Pipevine Swallowtail",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," Putnam",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52321,,2014-052703,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Scott,1961-06-18,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
52322,,2014-052704,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Scott,1961-06-21,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55131,,2014-055513,,"Erynnis martialis","Mottled Duskywing",Iowa,Scott,1961-06-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55826,,2014-056208,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Scott,1950-07-01,,Davenport,41.57532,-90.54219," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55827,,2014-056209,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Scott,1964-07-22,,Davenport,41.57532,-90.54219," ",adult,Sighting,Sighting,1,,,,,,,,,
56629,,2014-057011,,"Feniseca tarquinius",Harvester,Iowa,Scott,1943-08-05,,Davenport,41.57532,-90.54219,"L S Phillips",adult,Sighting,Sighting,1,,,,,,,,,
57192,,2014-057574,,"Libytheana carinenta","American Snout",Iowa,Scott,1966-07-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
57193,,2014-057575,,"Libytheana carinenta","American Snout",Iowa,Scott,1966-07-15,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
57194,,2014-057576,,"Libytheana carinenta","American Snout",Iowa,Scott,1958-07-07,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62008,,2014-062609,,"Problema byssus","Golden Byssus",Iowa,Scott,1965-06-05,,Redacted,Redacted,Redacted,"D Loren",adult,Sighting,Sighting,1,,,,,,,,,
62009,,2014-062610,,"Problema byssus","Golden Byssus",Iowa,Scott,1966-07-30,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62010,,2014-062611,,"Problema byssus","Golden Byssus",Iowa,Scott,1961-07-07,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62011,,2014-062612,,"Problema byssus","Golden Byssus",Iowa,Scott,1962-07-02,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62012,,2014-062613,,"Problema byssus","Golden Byssus",Iowa,Scott,1966-07-30,,Redacted,Redacted,Redacted," THR",adult,Sighting,Sighting,1,,,,,,,,,
63132,,2014-063733,,"Argynnis idalia","Regal Fritillary",Iowa,Scott,1966-08-25,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
63327,,2014-063928,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Scott,1961-06-25,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
64414,,2014-065015,,"Zerene cesonia","Southern Dogface",Iowa,Scott,1965-08-20,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
64415,,2014-065016,,"Zerene cesonia","Southern Dogface",Iowa,Scott,1969-07-22,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
108768,,2014-059935,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,1965-08-20,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",,Sighting,Sighting,1,,,,,,,,,
112239,,2015-002797,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113875,,2015-004433,,"Danaus plexippus",Monarch,Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114394,,2015-004952,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114914,,2015-005472,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115655,,2015-006213,,"Libytheana carinenta","American Snout",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116311,,2015-006869,,"Nathalis iole","Dainty Sulphur",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116461,,2015-007019,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Scott,2004-10-31,,Davenport,41.542114,-90.582971,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116677,,2015-007235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117357,,2015-007915,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117757,,2015-008315,,"Pieris rapae","Cabbage White",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124852,,2015-015419,,"Libytheana carinenta","American Snout",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.725691,-90.813608,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. sunny",,
124853,,2015-015420,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726498,-90.812777,"Frank Olsen",adult,Sighting,Sighting,3,83,,,,,,"Pt. sunny",,
124854,,2015-015421,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726562,-90.812519,"Frank Olsen",adult,Sighting,Sighting,4,83,,,,,,"Pt. sunny",,
124855,,2015-015422,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.72637,-90.81312,"Frank Olsen",adult,Sighting,Sighting,15,83,,,,,,"Pt. sunny",,
124856,,2015-015423,,"Vanessa atalanta","Red Admiral",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726049,-90.812777,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Pt. sunny",,
124857,,2015-015424,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726626,-90.812777,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. sunny",,
193942,,2017-011908,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2016-10-01,,Davenport,41.5434798,-90.5785145," ",adult,Sighting,Photograph,1,,,,,,,,,
200432,,2017-018364,,"Junonia coenia","Common Buckeye",Iowa,Scott,2017-08-31,,Davenport,41.5278,-90.5844,"Arianna Scarsella",adult,Sighting,Photograph,1,,,,,,,,,
200629,,2017-018561,,"Vanessa virginiensis","American Lady",Iowa,Scott,2016-07-09,,Davenport,41.5278,-90.5844,"Ken Wellnitz",adult,Sighting,Photograph,1,,,,,,,,,
201898,,2018-000044,,"Polygonia comma","Eastern Comma",Iowa,Scott,2017-12-03,,"Schuetzen Park, Davenport",41.525151,-90.621005,"Paul Wiederholt",adult,Sighting,Photograph,1,,,,,,,,,
238594,,,,"Atalopedes campestris",Sachem,Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238595,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie Gowan",adult,Sighting,Photograph,1,,,,,,,,,
238599,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238604,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238605,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238606,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238607,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
247982,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
249584,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
249585,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
249728,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
249729,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
249730,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-18,9:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
249731,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-20,13:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Partly Cloudy",,
249732,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-25,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
249733,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
249734,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
249735,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
249736,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
249737,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,78,,,"Relatively Still",,,"Partly Cloudy",,
249738,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
249739,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,77,,,"Relatively Still",,,"Partly Cloudy",,
249740,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
249741,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
249742,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Partly Cloudy",,
249775,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
249776,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
250100,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
250101,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
