ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
272461,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Johnson,2020-08-17,23:16:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295558,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2021-06-28,22:30:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298005,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Johnson,2021-07-27,,"Lake MacBride State Park",41.80477,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318801,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2022-07-08,5:51:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318807,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2022-07-07,6:09:00,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320416,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Johnson,2022-07-12,22:14:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320632,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2022-07-26,6:13:52,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342153,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Johnson,2023-04-12,22:32:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342563,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-22,22:44:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342803,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-16,06:23:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342855,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:10:05,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342861,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:12:52,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342885,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-19,06:29:17,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342951,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2023-06-21,06:23:06,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342981,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Johnson,2023-06-22,06:19:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343022,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-24,06:10:22,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343063,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-25,06:26:15,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343214,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-06-26,06:11:50,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343565,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Johnson,2023-07-06,21:57:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347651,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Johnson,2023-08-16,23:00:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348149,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Johnson,2023-08-24,05:49:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
