ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19323,,2014-019651,SPM042460,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19324,,2014-019652,SPM042467,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30483,,2014-030851,SPM042571,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30492,,2014-030860,SPM042581,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143767,,2016-008947,,"Catocala minuta","Little Underwing",Iowa,Linn,1992-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
213239,"Jim Durbin Drawer 134",2018-011395,,"Catocala minuta","Little Underwing",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213854,"Jim Durbin Drawer 134",2018-012010,,"Catocala minuta","Little Underwing",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214040,,2018-012196,,"Catocala minuta","Little Underwing",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
267731,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2020-06-30,,"Hitaga Sand Ridge Prairie Preserve",42.250915,-91.632146,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268057,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2020-06-28,21:40:36,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
273085,"Frank Olsen Drawer 38",2020-000658,,"Catocala minuta","Little Underwing",Iowa,Linn,2013-06-29,,"Center Point",42.195084,-91.77928,"Dennis Schlicht",adult,"Building Light",Pinned,1,,,,,,,,,"Located at Iowa State"
273086,"Frank Olsen Drawer 38",2020-000659,,"Catocala minuta","Little Underwing",Iowa,Linn,2004-06-18,,"Center Point",42.195084,-91.77928,"Dennis Schlicht",adult,"Building Light",Pinned,1,,,,,,,,,"Located at Iowa State"
290230,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2021-07-08,23:09:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290269,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2021-07-08,23:00:17,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
337696,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2023-07-16,,"Matsell Bridge Natural Area",42.132173,-91.385258,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,73,70,63,4,220,29.87,cloudy,"10% visible",
