ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103959,,2014-104706,,"Megaceryle alcyon","Belted Kingfisher",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103960,,2014-104707,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103961,,2014-104708,,"Cistothorus palustris","Marsh Wren",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103962,,2014-104709,,"Cistothorus platensis","Sedge Wren",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103963,,2014-104710,,"Contopus virens","Eastern Wood-Pewee",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103964,,2014-104711,,"Corvus brachyrhynchos","American Crow",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103965,,2014-104712,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103966,,2014-104713,,"Setophaga petechia","Yellow Warbler",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103967,,2014-104714,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103968,,2014-104715,,"Dumetella carolinensis","Gray Catbird",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103969,,2014-104716,,"Fulica americana","American Coot - AMCO",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103970,,2014-104717,,"Geothlypis trichas","Common Yellowthroat",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103971,,2014-104718,,"Hirundo rustica","Barn Swallow",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103972,,2014-104719,,"Icterus galbula","Baltimore Oriole",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103973,,2014-104720,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103974,,2014-104721,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103975,,2014-104722,,"Melospiza georgiana","Swamp Sparrow",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103976,,2014-104723,,"Melospiza melodia","Song Sparrow",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103977,,2014-104724,,"Molothrus ater","Brown-headed Cowbird",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103978,,2014-104725,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103979,,2014-104726,,"Passer domesticus","House Sparrow",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103980,,2014-104727,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103981,,2014-104728,,"Perdix perdix","Gray Partridge - GRAP",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103982,,2014-104729,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103983,,2014-104730,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103984,,2014-104731,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103985,,2014-104732,,"Dryobates pubescens","Downy Woodpecker",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103986,,2014-104733,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103987,,2014-104734,,"Progne subis","Purple Martin",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103988,,2014-104735,,"Quiscalus quiscula","Common Grackle",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103989,,2014-104736,,"Setophaga ruticilla","American Redstart",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103990,,2014-104737,,"Spizella passerina","Chipping Sparrow",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103991,,2014-104738,,"Sturnus vulgaris","European Starling",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103992,,2014-104739,,"Tachycineta bicolor","Tree Swallow",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103993,,2014-104740,,"Toxostoma rufum","Brown Thrasher",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103994,,2014-104741,,"Troglodytes aedon","House Wren",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103995,,2014-104742,,"Turdus migratorius","American Robin",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103996,,2014-104743,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103997,,2014-104744,,"Vireo gilvus","Warbling Vireo",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103998,,2014-104745,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103999,,2014-104746,,"Zenaida macroura","Mourning Dove",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264829,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,"Palo Alto",2010-08-07,9:49:51,"Lost Island County Park",43.176393,-94.891775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
