ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84729,,2014-085476,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-11-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93112,,2014-093859,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1997-09-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94507,,2014-095254,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2001-10-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95583,,2014-096330,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-09-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95918,,2014-096665,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1994-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99299,,2014-100046,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-01-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99340,,2014-100087,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-03-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99602,,2014-100349,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-12-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99740,,2014-100487,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-02-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99768,,2014-100515,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99794,,2014-100541,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100003,,2014-100750,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-12-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100407,,2014-101154,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2003-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100528,,2014-101275,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2011-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100642,,2014-101389,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1992-09-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100896,,2014-101643,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2003-08-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101371,,2014-102118,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1992-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101668,,2014-102415,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101716,,2014-102463,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-04-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101835,,2014-102582,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-04-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102026,,2014-102773,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1994-03-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102232,,2014-102979,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1994-12-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102296,,2014-103043,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1995-03-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102970,,2014-103717,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103266,,2014-104013,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2002-11-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123413,,2015-013980,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2015-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
302295,,,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2021-12-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
309570,,,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2022-05-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
