ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6560,,2014-006841,,"Celastrina ladon","Spring Azure",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6573,,2014-006854,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6912,,2014-007193,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7825,,2014-008106,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6472222,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7826,,2014-008107,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6461111,-91.6877778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7827,,2014-008108,,"Calycopis cecrops","Red-banded Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3813889,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7843,,2014-008124,,"Celastrina ladon","Spring Azure",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6875,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7844,,2014-008125,,"Celastrina ladon","Spring Azure",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7845,,2014-008126,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7846,,2014-008127,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6533333,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7847,,2014-008128,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7848,,2014-008129,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Bluff Park, Keokuk",40.3886111,-91.4019444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7849,,2014-008130,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7850,,2014-008131,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7851,,2014-008132,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7852,,2014-008133,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7853,,2014-008134,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7854,,2014-008135,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7855,,2014-008136,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7856,,2014-008137,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7857,,2014-008138,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7858,,2014-008139,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7859,,2014-008140,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7860,,2014-008141,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7861,,2014-008142,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8559,,2014-008840,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6480556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8560,,2014-008841,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8561,,2014-008842,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8562,,2014-008843,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8563,,2014-008844,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8564,,2014-008845,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-12,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8565,,2014-008846,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.4383333,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8566,,2014-008847,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8567,,2014-008848,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8568,,2014-008849,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8569,,2014-008850,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8570,,2014-008851,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8571,,2014-008852,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8572,,2014-008853,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8573,,2014-008854,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8574,,2014-008855,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3875,-91.4080556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8575,,2014-008856,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8576,,2014-008857,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8577,,2014-008858,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8578,,2014-008859,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8579,,2014-008860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8580,,2014-008861,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5411111,-91.6130556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8581,,2014-008862,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8582,,2014-008863,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-12,,"Shimek State Forest, Croton Unit East",40.5463889,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8583,,2014-008864,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8584,,2014-008865,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5452778,-91.6158333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8585,,2014-008866,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6166667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8586,,2014-008867,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5688889,-91.6588889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8587,,2014-008868,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6161111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8588,,2014-008869,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8589,,2014-008870,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8590,,2014-008871,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8591,,2014-008872,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6475,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8592,,2014-008873,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6427778,-91.6936111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8593,,2014-008874,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8594,,2014-008875,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8595,,2014-008876,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8596,,2014-008877,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8597,,2014-008878,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-05-08,,"Shimek State Forest, Lick Creek Unit",40.6294444,-91.6988889,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8598,,2014-008879,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8599,,2014-008880,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8600,,2014-008881,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-05-08,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8601,,2014-008882,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8602,,2014-008883,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8603,,2014-008884,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8604,,2014-008885,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8605,,2014-008886,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8606,,2014-008887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9011,,2014-009292,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5480556,-91.6205556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9012,,2014-009293,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9013,,2014-009294,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9014,,2014-009295,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9310,,2014-009591,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4219444,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9311,,2014-009592,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5713889,-91.4244444,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
10016,,2014-010297,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6875,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10017,,2014-010298,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6444444,-91.6875,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10018,,2014-010299,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6686111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10157,,2014-010438,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6469444,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10158,,2014-010439,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.69,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10159,,2014-010440,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6533333,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10160,,2014-010441,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6533333,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10161,,2014-010442,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10162,,2014-010443,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
10163,,2014-010444,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
10165,,2014-010446,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5733333,-91.4258333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10166,,2014-010447,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10167,,2014-010448,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10168,,2014-010449,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10169,,2014-010450,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6147222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10170,,2014-010451,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10171,,2014-010452,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10172,,2014-010453,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10173,,2014-010454,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
10174,,2014-010455,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10175,,2014-010456,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10176,,2014-010457,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10177,,2014-010458,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2011-05-08,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
18214,"Jim Durbin Drawer 031",2014-018514,SPM005877,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
19756,"Reiman Gardens",2014-020087,SPM005103,"Celastrina neglecta","Summer Azure",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19758,"Jim Durbin Drawer 031",2014-020089,SPM005950,"Celastrina ladon","Spring Azure",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27752,"Jim Durbin Drawer 031",2014-028105,SPM005119,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27753,"Jim Durbin Drawer 031",2014-028106,SPM005993,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
27756,,2014-028109,SPM035753,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
27757,,2014-028110,SPM035754,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
27758,,2014-028111,SPM035755,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
27759,,2014-028112,SPM035769,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
