ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230797,,2019-006031,,"Iridopsis vellivolata","Large purplish Gray Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233541,,2019-008253,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
267644,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2020-06-23,21:58:02,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267934,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2020-06-28,22:46:18,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268048,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2020-06-28,21:50:13,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
272461,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Johnson,2020-08-17,23:16:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289913,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2021-07-03,22:25:26,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290105,,2022-000744,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2021-07-03,21:31:16,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290779,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Linn,2021-07-15,21:57:44,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
320416,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Johnson,2022-07-12,22:14:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342153,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Johnson,2023-04-12,22:32:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348149,,,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Johnson,2023-08-24,05:49:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
