ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16712,"Frank Olsen Drawer 49",2014-017010,SPM013039,"Argyrotaenia mariana","Gray-banded Leafroller Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17060,"Jim Durbin Drawer 012",2014-017359,SPM018535,"Olethreutes punctanum",None,Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19844,,2014-020175,SPM016594,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Allamakee,2009-09-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20632,"Jim Durbin Drawer 021",2014-020969,SPM018048,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20686,,2014-021023,SPM018292,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Allamakee,2009-06-29,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21230,,2014-021567,SPM020798,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25203,"Jim Durbin Drawer 011",2014-025550,SPM018553,"Endothenia nubilana",None,Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25515,"Jim Durbin Drawer 015",2014-025862,SPM016590,"Epiblema otiosana","Bidens Borer Moth",Iowa,Allamakee,2009-09-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25668,,2014-026015,SPM017180,"Epiblema tripartitana",None,Iowa,Allamakee,2007-07-18,,"Pine Bluff Campground",43.206848,-91.292084,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38544,"Jim Durbin Drawer 013",2014-038918,SPM018061,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38608,"Jim Durbin Drawer 012",2014-038982,SPM018529,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39152,,2014-039526,SPM016593,"Olethreutes valdanum",None,Iowa,Allamakee,2009-09-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41497,"Jim Durbin Drawer 013",2014-041874,SPM018050,"Eucosma radiatana",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43473,"Jim Durbin Drawer 016",2014-043850,SPM018540,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46211,"Frank Olsen Drawer 49",2014-046588,SPM005527,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46212,"Frank Olsen Drawer 49",2014-046589,SPM005528,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64448,"Jim Durbin Drawer 023",2014-065049,,"Aethes angulatana",None,Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
69098,,2014-069705,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69099,,2014-069706,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108392,,2014-109139,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
128658,,2015-019248,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Allamakee,2011-07-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
144987,,2016-009608,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144988,,2016-009609,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
144989,,2016-009610,,"Epiblema obfuscana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144990,,2016-009611,,"Epiblema dorsisuffusana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144991,,2016-009612,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144992,,2016-009613,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144993,,2016-009614,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144999,,2016-009620,,"Chimoptesis pennsylvaniana","Filigreed Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145000,,2016-009621,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145001,,2016-009622,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145002,,2016-009623,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145003,,2016-009624,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145004,,2016-009625,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145005,,2016-009626,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145006,,2016-009627,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145007,,2016-009628,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145008,,2016-009629,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145009,,2016-009630,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145010,,2016-009631,,"Acleris subnivana",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
145011,,2016-009632,,"Acleris pulverosana",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145012,,2016-009633,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145013,,2016-009634,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145014,,2016-009635,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145015,,2016-009636,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145016,,2016-009637,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145017,,2016-009638,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145018,,2016-009639,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145019,,2016-009640,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145020,,2016-009641,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145021,,2016-009642,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145022,,2016-009643,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145023,,2016-009644,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145024,,2016-009645,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145025,,2016-009646,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145026,,2016-009647,,"Archips grisea","Gray Archips Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145027,,2016-009648,,"Archips grisea","Gray Archips Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145028,,2016-009649,,"Archips grisea","Gray Archips Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145029,,2016-009650,,"Archips grisea","Gray Archips Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145030,,2016-009651,,"Archips grisea","Gray Archips Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145031,,2016-009652,,"Archips grisea","Gray Archips Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145032,,2016-009653,,"Syndemis afflictana","Gray Leafroller Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145033,,2016-009654,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145034,,2016-009655,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145035,,2016-009656,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145036,,2016-009657,,"Sparganothis unifasciana","One-lined Sparganothis Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145037,,2016-009658,,"Sparganothis unifasciana","One-lined Sparganothis Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145038,,2016-009659,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145039,,2016-009660,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145040,,2016-009661,,"Aethes seriatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145041,,2016-009662,,"Aethes seriatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145042,,2016-009663,,"Aethes seriatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145043,,2016-009664,,"Aethes seriatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145044,,2016-009665,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145735,,2016-010361,,"Syndemis afflictana","Gray Leafroller Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145783,,2016-010410,,"Syndemis afflictana","Gray Leafroller Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145864,,2016-010491,,"Olethreutes fasciatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145868,,2016-010495,,"Endothenia nubilana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145871,,2016-010498,,"Olethreutes fasciatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145879,,2016-010506,,"Olethreutes fasciatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145906,,2016-010533,,"Sparganothis unifasciana","One-lined Sparganothis Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145908,,2016-010535,,"Archips grisea","Gray Archips Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145910,,2016-010537,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145914,,2016-010541,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145921,,2016-010548,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145922,,2016-010549,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145925,,2016-010552,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145927,,2016-010554,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145932,,2016-010559,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145936,,2016-010563,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145942,,2016-010569,,"Syndemis afflictana","Gray Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145944,,2016-010571,,"Archips grisea","Gray Archips Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145956,,2016-010583,,"Archips grisea","Gray Archips Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145960,,2016-010587,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
