ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233932,,2019-008643,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-07-02,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234047,,2019-008758,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234098,,2019-008809,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2019-07-27,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,2,,,,,,,,,
234099,,2019-008810,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235877,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235910,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2019-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237285,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238448,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-08-23,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238468,,,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241546,,,,"Acronicta americana","American Dagger Moth",Iowa,Johnson,2019-10-20,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241654,,,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2019-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247137,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2019-07-17,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247267,,,,"Acronicta americana","American Dagger Moth",Iowa,Johnson,2019-10-20,16:41:19,"Sugar Bottom Recreational Area",41.764824,-91.557065,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269363,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269515,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2020-06-23,17:54:41,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269589,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2020-07-04,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270113,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2020-07-28,5:41:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271646,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2020-08-08,22:40:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272382,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2020-08-24,6:12:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272526,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2020-08-13,5:57:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279320,,,,"Acronicta hasta","Speared Dagger Moth",Iowa,Johnson,2020-07-13,,"MacBride Nature Recreation Area",41.786806,-91.568434,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290184,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Johnson,2021-05-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296341,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296458,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-28,21:19:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296503,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-25,6:48:41,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296794,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-08,9:44:05,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297903,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2021-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298255,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-10,,"Sugar Bottom Recreational Area",41.761096,-91.562158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298296,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2021-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309572,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-05-29,10:07:08,"Ciha Fen Wildlife Preserve",41.830365,-91.384633,"Mark Madsen",,,Photograph,1,,,,,,,,,"This looks similar to the caterpillar of the Arge Tiger Moth but I am not sure. "
314245,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Johnson,2022-08-30,21:24:52,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314363,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Johnson,2022-08-30,20:44:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315573,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-06-29,23:01:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320231,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-07-10,22:46:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320583,,,,"Acronicta connecta","Connected Dagger Moth",Iowa,Johnson,2022-07-19,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320688,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2022-07-23,21:57:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331941,,,,"Acronicta connecta","Connected Dagger Moth",Iowa,Johnson,2022-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332113,,,,"Acronicta connecta","Connected Dagger Moth",Iowa,Johnson,2022-08-28,21:51:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332230,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-08-21,21:42:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332274,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2022-08-17,05:57:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332275,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Johnson,2022-08-17,05:56:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332347,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-08-10,22:57:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338584,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Johnson,2023-07-22,22:43:06,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
341947,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2023-04-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342079,,,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Johnson,2023-05-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342134,,,,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2023-05-31,22:57:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343303,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2023-06-27,05:53:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343325,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2023-06-29,22:17:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345070,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Johnson,2023-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347607,,,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Johnson,2023-08-19,23:04:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348078,,,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2023-08-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
