ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
250203,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-20,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
250204,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-20,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
250205,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-23,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Clear",,
250206,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-24,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
250207,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-25,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Cloudy",,
250208,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Cloudy",,
250209,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
250210,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-11,15:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,Clear,,
250211,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-12,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
250212,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
250213,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,85,,,Windy,,,Clear,,
250214,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,
250215,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,
250216,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
250217,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
250218,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-20,15:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
250219,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-21,10:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
250220,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Cloudy",,
250221,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
250222,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
250223,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
250224,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
250225,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
250226,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
250227,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
250228,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
250229,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
250230,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
250688,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-07,10:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,11,77,,,"Moderately Windy",,,"Partly Cloudy",,
250689,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-13,11:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,6,72,,,Windy,,,"Mostly Clear",,
250690,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-17,22:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,20,78,,,"Relatively Still",,,"Mostly Clear",,
250691,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-18,10:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
250692,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-19,22:15,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Mostly Cloudy",,
250693,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-24,11:45,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
