ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153784,,2016-018529,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154015,,2016-018760,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-12,,"McClurg Waterfowl Production Area",43.431289,-95.166094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154110,,2016-018855,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-09,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154161,,2016-018906,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154172,,2016-018917,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154184,,2016-018929,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154187,,2016-018932,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154508,,2016-019253,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154605,,2016-019350,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-13,,"Spring Run Wetland Complex",43.390045,-95.043819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154611,,2016-019356,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.390241,-95.043905,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154689,,2016-019434,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-19,,"Freda Haffner Kettlehole State Preserve",43.347501,-95.223857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154718,,2016-019463,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154722,,2016-019467,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154942,,2016-019687,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155205,,2016-019950,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155237,,2016-019982,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-15,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155871,,2016-020616,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155883,,2016-020628,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156761,,2016-021506,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-14,,"Little Sioux River-Milford Woods",43.319048,-95.201549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156992,,2016-021737,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156997,,2016-021742,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157018,,2016-021763,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157023,,2016-021768,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157472,,2016-022217,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159137,,2016-023882,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159138,,2016-023883,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159253,,2016-023998,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-15,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilsbury Creek"
160017,,2016-024762,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.421827,-95.247731,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161046,,2016-025791,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.357061,-95.175689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161865,,2016-026610,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.352441,-95.19706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161882,,2016-026627,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.352887,-95.193369,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161977,,2016-026722,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161984,,2016-026729,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161986,,2016-026731,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162002,,2016-026747,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162011,,2016-026756,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162029,,2016-026774,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162067,,2016-026812,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162073,,2016-026818,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-23,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163344,,2016-028089,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-20,,"Junction of Stony Creek and 260th St",43.269365,-95.312479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165219,,2016-029964,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-18,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165375,,2016-030120,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"Crandalls Beach",43.49348,-95.124961,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
319217,,,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346025,,,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346034,,,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346037,,,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,2023-07-29,,"Silver Lake Fen State Preserve",43.437598,-95.366821,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
