ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27135,,2014-027488,SPM036938,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
28851,,2014-029204,SPM036943,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
28852,,2014-029205,SPM036957,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
28853,,2014-029206,SPM036959,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
32874,"Frank Olsen Drawer 11",2014-033246,SPM024536,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34501,"Frank Olsen Drawer 43",2014-034874,SPM024923,"Lobophora nivigerata","Powered Bigwig Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34583,"Frank Olsen Drawer 45",2014-034956,SPM013074,"Lomographa vestaliata","White Spring Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35973,,2014-036347,SPM036962,"Melanolophia signataria","Signate Melanolophia",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
37414,"Frank Olsen Drawer 45",2014-037788,SPM013080,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37502,,2014-037876,SPM036944,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Marshall,2013-08-12,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
37503,,2014-037877,SPM036970,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Marshall,2006-07-28,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
40533,,2014-040910,SPM036942,"Patalene olyzonaria","Juniper Geometer",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
42627,,2014-043004,SPM036945,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Marshall,2013-08-08,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
42628,,2014-043005,SPM036965,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Marshall,2006-08-15,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
43351,"Frank Olsen Drawer 20",2014-043728,SPM024377,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45616,"Frank Olsen Drawer 26",2014-045993,SPM012770,"Scopula limboundata","Large Lace-border Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45700,"Frank Olsen Drawer 44",2014-046077,SPM024912,"Scopula limboundata","Large Lace-border Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47478,"Frank Olsen Drawer 45",2014-047856,SPM025039,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47520,,2014-047898,SPM036937,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
47846,"Frank Olsen Drawer 44",2014-048224,SPM012850,"Timandra amaturaria","Cross-lined Waved",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49002,,2014-049380,SPM036941,"Xanthotype urticaria-sospeta",None,Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
129029,,2015-019619,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Marshall,2014-10-04,,Marshalltown,42.04,-92.9066,"Ben Rees",adult,,Photograph,1,,,,,,,,,
199175,,2015-020192,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Marshall,2015-06-12,,Marshalltown,42.04,-92.9066,"Ben Rees",adult,,Photograph,1,,,,,,,,,
209553,"Jim Durbin Drawer 056",2018-007710,,"Lycia ursaria","Stout Spanworm",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209554,,2018-007711,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209555,,2018-007712,,"Paleacrita merriccata","White-spotted Cankerworm Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216328,,2018-014484,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216329,,2018-014485,,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216335,,2018-014491,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216336,,2018-014492,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216339,,2018-014495,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216343,,2018-014499,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216347,,2018-014503,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216365,,2018-014521,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
