ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6405,,2014-006686,,"Polites egeremet","Northern Broken-Dash",Iowa,Dallas,1950-07-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50525,,2014-050907,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
54797,,2014-055179,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
54954,,2014-055336,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dallas,2005-07-16,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
54955,,2014-055337,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
55067,,2014-055449,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
55421,,2014-055803,,"Euphyes vestris","Dun Skipper",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
59426,,2014-060027,,"Pholisora catullus","Common Sootywing",Iowa,Dallas,2005-07-22,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
60929,,2014-061530,,"Lon hobomok","Hobomok Skipper",Iowa,Dallas,2005-06-14,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61293,,2014-061894,,"Polites coras","Peck's Skipper",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61497,,2014-062098,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61986,,2014-062587,,"Problema byssus","Golden Byssus",Iowa,Dallas,2004-07-21,,Redacted,Redacted,Redacted,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
62079,,2014-062680,,"Burnsius communis","Common Checkered Skipper",Iowa,Dallas,2004-08-10,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63345,,2014-063946,,"Thorybes pylades","Northern Cloudwing",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
64367,,2014-064968,,"Polites egeremet","Northern Broken-Dash",Iowa,Dallas,2005-07-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
121943,,2015-012499,,"Polites coras","Peck's Skipper",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,1,,,"10 %cloud cover",,
121956,,2015-012514,,"Thymelicus lineola","European Skipper",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"50 %cloud cover",,
130907,,2015-021497,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2015-05-12,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,"Unknown.  ",,
138356,,2016-002901,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2005-08-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138358,,2016-002903,,"Polites coras","Peck's Skipper",Iowa,Dallas,2005-09-21,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138517,,2016-003063,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dallas,2009-06-20,,"Dallas Center",41.6889,-93.9727,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
140356,,2016-004933,,"Polites coras","Peck's Skipper",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,"Prairie,Woodland"
140386,,2016-004963,,"Euphyes vestris","Dun Skipper",Iowa,Dallas,2009-06-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,"Prairie,Woodland"
140387,,2016-004964,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dallas,2009-06-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Prairie,Woodland"
140401,,2016-004978,,"Poanes viator","Broad-winged Skipper",Iowa,Dallas,2009-07-08,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140403,,2016-004980,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Dallas,2009-07-08,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140438,,2016-005015,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Woodland"
140439,,2016-005016,,"Poanes viator","Broad-winged Skipper",Iowa,Dallas,2009-08-24,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,"Prairie,Woodland"
189422,,2017-007383,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,80,,,Windy,,,"Mostly Clear",,
189430,,2017-007391,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,74,,,Windy,,,Clear,,
189437,,2017-007398,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
249594,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
249595,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2017-07-29,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
249596,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2018-09-09,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
249597,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
249870,,,,"Atalopedes campestris",Sachem,Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
249871,,,,"Atalopedes campestris",Sachem,Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Hazy,,
254633,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2018-09-04,12:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Overcast,,
254634,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,Clear,,
254635,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-02,10:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Mostly Clear",,
254636,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,23,75,,,"Relatively Still",,,Clear,,
254637,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,12,79,,,"Relatively Still",,,"Mostly Clear",,
254638,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,78,,,"Relatively Still",,,Clear,,
254639,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,Clear,,
254640,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
254919,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2017-06-03,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
254920,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2017-07-30,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
254921,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Hazy,,
254922,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2017-09-07,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,Clear,,
254923,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2017-09-09,12:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
254924,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2018-05-28,9:05,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
254925,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2018-07-27,15:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
254926,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2018-09-15,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Mostly Clear",,
254927,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2018-09-19,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
254928,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-07-27,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
254929,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
254930,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
254931,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
258720,,,,"Pholisora catullus","Common Sootywing",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
275720,,,,"Anatrytone logan","Delaware Skipper",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275728,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284204,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-06-14,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,Clear,,
284232,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-07-02,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
284256,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-07-17,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
284263,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-07-22,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
284273,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-07-24,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,Clear,,
284282,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-07-28,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
284296,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-01,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
284309,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
284330,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
284334,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,68,,,Calm,,,"Mostly Clear",,
284340,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-19,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,Clear,,
284347,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
284348,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,Clear,,
284358,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-30,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
284367,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-09-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
284368,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-09-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,Clear,,
284370,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-09-07,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,Hazy,,
284371,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-09-13,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
284384,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-09-29,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,66,,,Windy,,,Clear,,
285289,,,,"Pholisora catullus","Common Sootywing",Iowa,Dallas,2020-08-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,Overcast,,
286059,,,,"Polites coras","Peck's Skipper",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
296443,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-04-27,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
300563,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300564,,,,"Polites coras","Peck's Skipper",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
304123,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-09-13,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304145,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-09-22,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
304147,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-09-01,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304188,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-08-04,10:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
304190,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-09-16,10:30,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304195,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-07-21,10:40,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Partly Cloudy",,
306507,,,,"Polites coras","Peck's Skipper",Iowa,Dallas,2021-06-09,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,
306658,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Dallas,2021-09-23,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,70,,,,,,Clear,,
325965,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2022-09-08,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,Clear,,
326146,,,,"Atalopedes campestris",Sachem,Iowa,Dallas,2022-09-28,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,61,,,"Moderately Windy",,,Clear,,
327816,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2022-07-30,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
327817,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2022-08-14,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
327818,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2022-08-26,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
327819,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2022-09-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,67,,,Windy,,,Clear,,
327820,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2022-09-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
346614,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
361090,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2023-09-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361092,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2023-09-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362558,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2023-05-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364234,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2023-05-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Clear",,
