ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125334,,2015-015902,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125335,,2015-015903,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125336,,2015-015904,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2007-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125337,,2015-015905,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131903,"Paul Martsching Collection",2015-022494,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2015-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131904,"Paul Martsching Collection",2015-022495,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138033,,2016-002578,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1960-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138034,,2016-002579,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1997-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138035,,2016-002580,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138036,,2016-002581,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138037,,2016-002582,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2000-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177125,"Paul Martsching Collection",2016-041875,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204077,,2018-002225,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204078,,2018-002226,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204079,,2018-002227,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204080,,2018-002228,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2000-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204081,,2018-002229,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2000-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204082,,2018-002230,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2001-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204083,,2018-002231,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204084,,2018-002232,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2003-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204085,,2018-002233,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204086,,2018-002234,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204087,,2018-002235,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204088,,2018-002236,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204089,,2018-002237,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2007-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204090,,2018-002238,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,1999-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204091,,2018-002239,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2000-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204092,,2018-002240,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204093,,2018-002241,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204094,,2018-002242,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2002-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204095,,2018-002243,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2002-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204096,,2018-002244,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2004-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204097,,2018-002245,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204098,,2018-002246,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2006-05-22,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204099,,2018-002247,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204100,,2018-002248,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204101,,2018-002249,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2007-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204102,,2018-002250,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204103,,2018-002251,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2011-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204104,,2018-002252,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2011-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204105,,2018-002253,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243253,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279110,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279111,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
