ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181069,,2016-045819,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
184309,,2017-002270,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
199552,,2017-017659,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2017-08-11,,"Pohlman Prairie",42.56,-90.74862,"Frank Olsen",adult,Sighting,Sighting,1,69,,,4,0,," mostly cloudly",,
224005,,2018-022160,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
240911,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240925,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,3," 73-75",,,7-Jan,180,," 50-25% sun",,
246758,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",,Sighting,Sighting,15,,,,,,,,,
259221,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
259222,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
259223,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2017-08-04,11:08,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,65,,,"Very Windy",,,"Partly Cloudy",,
259224,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2018-06-20,12:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
259225,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2018-07-08,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
259226,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
259227,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
259228,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,12,72,,,"Moderately Windy",,,"Mostly Clear",,
259229,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Clear,,
273801,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
285325,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2020-05-31,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,62,,,"Moderately Windy",,,Clear,,
285406,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Overcast,,
296929,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2021-09-09,1300-1350,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,5," 76-77",,,,,," cloudy",," SW 0-6"
329390,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2022-06-05,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Partly Cloudy",,
329391,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2022-06-17,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
329392,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2022-07-02,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,Hazy,,
329522,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2022-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
