ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31285,"Jim Durbin Drawer 116",2014-031657,SPM018756,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31288,"Jim Durbin Drawer 116",2014-031660,SPM015046,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31317,"Jim Durbin Drawer 117",2014-031689,SPM014972,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31318,"Jim Durbin Drawer 117",2014-031690,SPM015053,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31319,"Jim Durbin Drawer 117",2014-031691,SPM015062,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31320,"Jim Durbin Drawer 116",2014-031692,SPM015096,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31321,"Jim Durbin Drawer 116",2014-031693,SPM015129,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31322,"Jim Durbin Drawer 117",2014-031694,SPM015145,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31328,"Jim Durbin Drawer 116",2014-031700,SPM018666,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31329,"Jim Durbin Drawer 117",2014-031701,SPM018668,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31330,"Jim Durbin Drawer 117",2014-031702,SPM018672,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31331,"Jim Durbin Drawer 117",2014-031703,SPM018686,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31332,"Jim Durbin Drawer 117",2014-031704,SPM018691,"Hypena scabra","Green Cloverworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31333,"Jim Durbin Drawer 117",2014-031705,SPM018692,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31334,"Jim Durbin Drawer 116",2014-031706,SPM018700,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31335,"Jim Durbin Drawer 117",2014-031707,SPM018701,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31444,"Jim Durbin Drawer 116",2014-031816,SPM014978,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31445,"Jim Durbin Drawer 116",2014-031817,SPM014979,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31446,"Jim Durbin Drawer 116",2014-031818,SPM014980,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31447,"Jim Durbin Drawer 116",2014-031819,SPM014981,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31448,"Jim Durbin Drawer 116",2014-031820,SPM014983,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31449,"Jim Durbin Drawer 116",2014-031821,SPM014986,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31450,"Jim Durbin Drawer 116",2014-031822,SPM014993,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31451,"Jim Durbin Drawer 116",2014-031823,SPM014999,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31452,"Jim Durbin Drawer 116",2014-031824,SPM015042,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31453,"Jim Durbin Drawer 116",2014-031825,SPM015043,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31454,"Jim Durbin Drawer 116",2014-031826,SPM015044,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31455,"Jim Durbin Drawer 116",2014-031827,SPM015059,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31456,"Jim Durbin Drawer 116",2014-031828,SPM015071,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31457,"Jim Durbin Drawer 116",2014-031829,SPM015085,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31458,"Jim Durbin Drawer 116",2014-031830,SPM015099,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31459,"Jim Durbin Drawer 116",2014-031831,SPM015122,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31460,"Jim Durbin Drawer 116",2014-031832,SPM015132,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31461,"Jim Durbin Drawer 116",2014-031833,SPM015134,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31462,"Jim Durbin Drawer 116",2014-031834,SPM015146,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31464,"Jim Durbin Drawer 117",2014-031836,SPM015152,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31467,"Jim Durbin Drawer 116",2014-031839,SPM018656,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31468,"Jim Durbin Drawer 116",2014-031840,SPM018657,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31469,"Jim Durbin Drawer 116",2014-031841,SPM018671,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31470,"Jim Durbin Drawer 116",2014-031842,SPM018678,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31585,"Jim Durbin Drawer 117",2014-031957,SPM018741,"Hypena scabra","Green Cloverworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31772,"Jim Durbin Drawer 117",2014-032144,SPM034680,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
133136,"Frank Olsen Drawer 58",2015-023730,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133137,"Frank Olsen Drawer 58",2015-023731,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
180208,"Jim Durbin Drawer 116",2016-044958,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
287221,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Fremont,2020-08-18,,"Waubonsie State Park",40.67551,-95.690194,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
287222,,,,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2020-08-18,,"Waubonsie State Park",40.67551,-95.690194,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
