ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186082,,2017-004044,,"Marmota monax","Woodchuck or Groundhog",Iowa,Linn,2008-04-28,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186094,,2017-004056,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186162,,2017-004123,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186163,,2017-004124,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186192,,2017-004153,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186195,,2017-004156,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-12-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186196,,2017-004157,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186312,,2017-004273,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186313,,2017-004274,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186323,,2017-004284,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2015-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186327,,2017-004288,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2015-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186368,,2017-004329,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186625,,2017-004586,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186628,,2017-004589,,"Sciurus carolinensis","Eastern Gray Squirrel",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186972,,2017-004933,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187164,,2017-005125,,"Castor canadensis","North American beaver",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187293,,2017-005254,,"Sciurus carolinensis","Eastern Gray Squirrel",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187502,,2017-005463,,"Sciurus griseus","Western Gray Squirrel",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187611,,2017-005572,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187663,,2017-005624,,"Tamiasciurus hudsonicus","Red Squirrel",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187714,,2017-005675,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2013-03-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188226,,2017-006187,,"Marmota monax","Woodchuck or Groundhog",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188351,,2017-006312,,"Ictidomys tridecemlineatus","Thirteen-lined Ground Squirrel",Iowa,Linn,2012-04-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191180,,2017-009141,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191214,,2017-009175,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2011-05-04,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191255,,2017-009216,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191552,,2017-009513,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191640,,2017-009601,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193193,,2017-011158,,"Tamiasciurus hudsonicus","Red Squirrel","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193194,,2017-011159,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193195,,2017-011160,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193196,,2017-011161,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193197,,2017-011162,,"Sciurus niger","Eastern Fox Squirrel",Montana,Gallatin,2008-06-15,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193199,,2017-011164,,"Marmota flaviventris","Yellow-bellied Marmot",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195669,,2017-013633,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195698,,2017-013662,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201356,,2017-019285,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201470,,2017-019399,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201495,,2017-019424,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
211059,,2018-009216,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212603,,2018-010760,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214069,,2018-012225,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214072,,2018-012228,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214075,,2018-012231,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228090,,2019-002812,,"Sciurus niger","Eastern Fox Squirrel",Kentucky,Daviess,2009-09-02,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229052,,2019-003766,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229073,,2019-003787,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2019-03-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230985,,2019-006219,,"Neotamias minimus","Least Chipmunk",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247589,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-02-13,11:15:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264278,,,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2020-05-01,10:06:43,"Wickiup Hill Outdoor Learning Area",42.08321,-91.765232,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264293,,,,"Ondatra zibethicus",Muskrat,Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264600,,,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2010-05-17,10:56:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264752,,,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2010-05-06,9:59:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264755,,,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2010-04-12,7:39:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264767,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2010-02-13,8:43:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264803,,,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2010-08-16,18:26:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264859,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-05-18,17:10:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264874,,,,"Marmota monax","Woodchuck or Groundhog",Iowa,Linn,2020-05-16,18:54:58,"Wanatee County Park",42.008681,-91.571714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265356,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Lee,2008-03-07,15:17:49,"Six Mile Cypress Slough Preserve",26.57166667,-81.82573611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266027,,,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2009-09-20,9:30:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266117,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2009-02-07,15:34:17,"Coquina Beach",27.44811,-82.691184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266150,,,,"Sigmodon hispidus","Hispid Cotton Rat",Texas,Cameron,2009-04-06,13:48:43,"South Padre Island Birding And Nature Center",26.13761811,-97.17370613,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266472,,,,"Myocastor coypus",Nutria,Texas,Nueces,2008-04-10,14:23:56,"Leonabelle Turnbull Birding Center",27.828307,-97.080513,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271145,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-09-04,10:51:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273167,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-10-03,10:38:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273181,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-10-05,15:30:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309484,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2022-05-04,9:29:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320436,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,11:42:53,"Coquina Beach",27.450982,-82.692717,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333570,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2022-08-23,7:39:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333707,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2022-08-29,9:25:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347541,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2023-10-05,13:53:09,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347542,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Iowa,Linn,2023-10-05,13:53:13,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347543,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2023-10-05,13:53:14,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348361,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Iowa,Linn,2023-09-06,10:17:12,"1460 Douglas Ct, Marion",42.040058351667,-91.591166201667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359372,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359374,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359376,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359379,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359381,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359383,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:32,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359408,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359518,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-20,06:36:52,"1460 Douglas Ct, Marion",42.040056683333,-91.591241621667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
