ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72563,,2014-073171,,"Cyanocitta cristata","Blue Jay - BLJA",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72564,,2014-073172,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72565,,2014-073173,,"Setophaga discolor","Prairie Warbler",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72566,,2014-073174,,"Setophaga palmarum","Palm Warbler",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72567,,2014-073175,,"Egretta caerulea","Little Blue Heron",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72568,,2014-073176,,"Egretta thula","Snowy Egret",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72569,,2014-073177,,"Egretta tricolor","Tricolored Heron",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72570,,2014-073178,,"Eudocimus albus","White Ibis",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72571,,2014-073179,,"Fulica americana","American Coot - AMCO",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72572,,2014-073180,,"Gallinula galeata","Common Gallinule - COGA",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72573,,2014-073181,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72574,,2014-073182,,"Himantopus mexicanus","Black-necked Stilt - BNST",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72575,,2014-073183,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72576,,2014-073184,,"Melanerpes carolinus","Red-bellied Woodpecker",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72577,,2014-073185,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72578,,2014-073186,,"Mimus polyglottos","Northern Mockingbird",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72579,,2014-073187,,"Mycteria americana","Wood Stork",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72580,,2014-073188,,"Pandion haliaetus",Osprey,Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72581,,2014-073189,,"Setophaga americana","Northern Parula",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72582,,2014-073190,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72583,,2014-073191,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72584,,2014-073192,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72585,,2014-073193,,"Polioptila caerulea","Blue-gray Gnatcatcher",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72586,,2014-073194,,"Quiscalus major","Boat-tailed Grackle",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72587,,2014-073195,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72588,,2014-073196,,"Strix varia","Barred Owl",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72589,,2014-073197,,"Tachycineta bicolor","Tree Swallow",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72590,,2014-073198,,"Thryothorus ludovicianus","Carolina Wren",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78919,,2014-079528,,"Ictinia mississippiensis","Mississippi Kite",Iowa,Polk,1995-08-13,,"Des Moines-x",41.598106,-93.60327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81295,,2014-082042,,"Setophaga tigrina","Cape May Warbler",Iowa,Polk,1991-09-02,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81296,,2014-082043,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81297,,2014-082044,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81298,,2014-082045,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81299,,2014-082046,,"Spinus tristis","American Goldfinch",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81300,,2014-082047,,"Haemorhous mexicanus","House Finch",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81301,,2014-082048,,"Cathartes aura","Turkey Vulture",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81302,,2014-082049,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81303,,2014-082050,,"Charadrius vociferus","Killdeer - KILL",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81304,,2014-082051,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81305,,2014-082052,,"Colaptes auratus","Northern Flicker",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81306,,2014-082053,,"Corvus brachyrhynchos","American Crow",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81307,,2014-082054,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81308,,2014-082055,,"Setophaga petechia","Yellow Warbler",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81309,,2014-082056,,"Dumetella carolinensis","Gray Catbird",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81310,,2014-082057,,"Geothlypis trichas","Common Yellowthroat",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81311,,2014-082058,,"Hirundo rustica","Barn Swallow",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81312,,2014-082059,,"Hylocichla mustelina","Wood Thrush",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81313,,2014-082060,,"Icterus galbula","Baltimore Oriole",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81314,,2014-082061,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81315,,2014-082062,,"Melospiza melodia","Song Sparrow",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81316,,2014-082063,,"Molothrus ater","Brown-headed Cowbird",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81317,,2014-082064,,"Nycticorax nycticorax","Black-crowned Night-Heron",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81318,,2014-082065,,"Setophaga americana","Northern Parula",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81319,,2014-082066,,"Passer domesticus","House Sparrow",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81320,,2014-082067,,"Passerina cyanea","Indigo Bunting",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81321,,2014-082068,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81322,,2014-082069,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81323,,2014-082070,,"Dryobates pubescens","Downy Woodpecker",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81324,,2014-082071,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81325,,2014-082072,,"Quiscalus quiscula","Common Grackle",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81326,,2014-082073,,"Sialia sialis","Eastern Bluebird",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81327,,2014-082074,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81328,,2014-082075,,"Spiza americana",Dickcissel,Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81329,,2014-082076,,"Spizella passerina","Chipping Sparrow",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81330,,2014-082077,,"Strix varia","Barred Owl",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81331,,2014-082078,,"Toxostoma rufum","Brown Thrasher",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81332,,2014-082079,,"Troglodytes aedon","House Wren",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81333,,2014-082080,,"Turdus migratorius","American Robin",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81334,,2014-082081,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82371,,2014-083118,,"Ictinia mississippiensis","Mississippi Kite",Iowa,Polk,1991-01-01,,"Polk County",41.628941,-93.501204,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96890,,2014-097637,,"Anhinga anhinga",Anhinga,Florida,Polk,1980-06-15,,Lakeland-x,28.045962,-81.957582,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96891,,2014-097638,,"Bubulcus ibis","Cattle Egret",Florida,Polk,1980-07-15,,Lakeland-x,28.045962,-81.957582,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104000,,2014-104747,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104001,,2014-104748,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Polk,1989-10-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104002,,2014-104749,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104003,,2014-104750,,"Aechmophorus occidentalis","Western Grebe - WEGR",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104004,,2014-104751,,"Mareca americana","American Wigeon - AMWI",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104005,,2014-104752,,"Mareca strepera","Gadwall - GADW",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104006,,2014-104753,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104007,,2014-104754,,"Aythya americana","Redhead - REDH",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104008,,2014-104755,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104009,,2014-104756,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104010,,2014-104757,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104011,,2014-104758,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104012,,2014-104759,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104013,,2014-104760,,"Mergus merganser","Common Merganser - COME",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104014,,2014-104761,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104015,,2014-104762,,"Plectrophenax nivalis","Snow Bunting",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104016,,2014-104763,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104017,,2014-104764,,"Phalaropus fulicarius","Red Phalarope - REPH",Iowa,Polk,1991-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104018,,2014-104765,,"Ardea alba","Great Egret",Iowa,Polk,1992-09-26,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104019,,2014-104766,,"Ardea herodias","Great Blue Heron",Iowa,Polk,1992-09-26,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104020,,2014-104767,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Polk,1992-09-26,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
104021,,2014-104768,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104022,,2014-104769,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104023,,2014-104770,,"Aix sponsa","Wood Duck - WODU",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104024,,2014-104771,,"Anas platyrhynchos","Mallard - MALL",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104025,,2014-104772,,"Aquila chrysaetos","Golden Eagle",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104026,,2014-104773,,"Ardea alba","Great Egret",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
104027,,2014-104774,,"Ardea herodias","Great Blue Heron",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104028,,2014-104775,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104029,,2014-104776,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104030,,2014-104777,,"Branta canadensis","Canada Goose - CANG",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
104031,,2014-104778,,"Bubo virginianus","Great Horned Owl",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104032,,2014-104779,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104033,,2014-104780,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104034,,2014-104781,,"Spinus pinus","Pine Siskin",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104035,,2014-104782,,"Spinus tristis","American Goldfinch",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104036,,2014-104783,,"Haemorhous mexicanus","House Finch",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104037,,2014-104784,,"Cathartes aura","Turkey Vulture",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104038,,2014-104785,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104039,,2014-104786,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104040,,2014-104787,,"Charadrius vociferus","Killdeer - KILL",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104041,,2014-104788,,"Circus hudsonius","Northern Harrier",Iowa,Polk,1992-09-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104042,,2014-104789,,"Cistothorus palustris","Marsh Wren",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104043,,2014-104790,,"Cistothorus platensis","Sedge Wren",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104044,,2014-104791,,"Columba livia","Rock Pigeon",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
