ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78761,,2014-079370,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
78827,,2014-079436,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78971,,2014-079580,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79210,,2014-079819,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79392,,2014-080139,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79460,,2014-080207,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79495,,2014-080242,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79556,,2014-080303,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,1995-08-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79591,,2014-080338,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79623,,2014-080370,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79684,,2014-080431,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79732,,2014-080479,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
79763,,2014-080510,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79820,,2014-080567,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79887,,2014-080634,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80248,,2014-080995,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
80318,,2014-081065,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80418,,2014-081165,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80466,,2014-081213,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80849,,2014-081596,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80940,,2014-081687,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81044,,2014-081791,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81152,,2014-081899,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81251,,2014-081998,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
81252,,2014-081999,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
81710,,2014-082457,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82104,,2014-082851,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82105,,2014-082852,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82554,,2014-083301,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82771,,2014-083518,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83023,,2014-083770,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83129,,2014-083876,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
83559,,2014-084306,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83956,,2014-084703,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84073,,2014-084820,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84419,,2014-085166,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84696,,2014-085443,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84907,,2014-085654,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87624,,2014-088371,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87715,,2014-088462,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94378,,2014-095125,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94999,,2014-095746,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95298,,2014-096045,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97000,,2014-097747,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97463,,2014-098210,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98229,,2014-098976,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98599,,2014-099346,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100994,,2014-101741,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1989-11-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101292,,2014-102039,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101336,,2014-102083,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101426,,2014-102173,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101501,,2014-102248,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101506,,2014-102253,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-10-14,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101554,,2014-102301,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102137,,2014-102884,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102765,,2014-103512,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103141,,2014-103888,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103559,,2014-104306,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103935,,2014-104682,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104076,,2014-104823,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104194,,2014-104941,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104457,,2014-105204,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104844,,2014-105591,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104953,,2014-105700,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105620,,2014-106367,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105833,,2014-106580,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105899,,2014-106646,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105951,,2014-106698,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106052,,2014-106799,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106241,,2014-106988,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106455,,2014-107202,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109241,,2014-109631,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109304,,2014-109694,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109366,,2014-109756,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109367,,2014-109757,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109368,,2014-109758,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109394,,2014-109784,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120205,,2015-012172,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120270,,2015-012232,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120310,,2015-012300,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120343,,2015-012340,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121792,,2015-012341,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121868,,2015-012424,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123008,,2015-013575,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187001,,2017-004962,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187529,,2017-005490,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187895,,2017-005856,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
190978,,2017-008939,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
