ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
204996,,2018-003144,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204997,,2018-003145,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204998,,2018-003146,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2007-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204999,,2018-003147,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205000,,2018-003148,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205001,,2018-003149,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2009-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205002,,2018-003150,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2011-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239043,"Paul Martsching Collection",2019-009027,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239592,"Paul Martsching Collection",2019-009271,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239593,"Paul Martsching Collection",2019-009272,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239599,"Paul Martsching Collection",2019-009278,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2019-06-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249118,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088771,-93.578717,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272808,"Paul Martsching Collection",2020-000384,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279572,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
