ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148608,,2016-013353,,"Argia plana","Springwater Dancer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148609,,2016-013354,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148610,,2016-013355,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148611,,2016-013356,,"Tramea lacerata","Black Saddlebags",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148612,,2016-013357,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148613,,2016-013358,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148614,,2016-013359,,"Aeshna umbrosa","Shadow Darner",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148615,,2016-013360,,"Archilestes grandis","Great Spreadwing",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148616,,2016-013361,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148617,,2016-013362,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149056,,2016-013801,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149057,,2016-013802,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149058,,2016-013803,,"Argia fumipennis","Variable Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149059,,2016-013804,,"Boyeria vinosa","Fawn Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149060,,2016-013805,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149061,,2016-013806,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149062,,2016-013807,,"Boyeria vinosa","Fawn Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149063,,2016-013808,,"Argia tibialis","Blue-tipped Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149064,,2016-013809,,"Enallagma exsulans","Stream Bluet",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149065,,2016-013810,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149066,,2016-013811,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149067,,2016-013812,,"Argia tibialis","Blue-tipped Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149068,,2016-013813,,"Stylurus notatus","Elusive Clubtail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149069,,2016-013814,,"Boyeria vinosa","Fawn Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149070,,2016-013815,,"Progomphus obscurus","Common Sanddragon",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149071,,2016-013816,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149072,,2016-013817,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149073,,2016-013818,,"Hetaerina americana","American Rubyspot",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149074,,2016-013819,,"Hetaerina americana","American Rubyspot",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149075,,2016-013820,,"Gomphurus externus","Plains Clubtail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149076,,2016-013821,,"Stylurus notatus","Elusive Clubtail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149077,,2016-013822,,"Argia fumipennis","Variable Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149078,,2016-013823,,"Stylurus amnicola","Riverine Clubtail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149079,,2016-013824,,"Argia fumipennis","Variable Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149080,,2016-013825,,"Progomphus obscurus","Common Sanddragon",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149081,,2016-013826,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
151501,,2016-016246,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151502,,2016-016247,,"Plathemis lydia","Common Whitetail",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151503,,2016-016248,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151504,,2016-016249,,"Aeshna umbrosa","Shadow Darner",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151505,,2016-016250,,"Hetaerina americana","American Rubyspot",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151506,,2016-016251,,"Hetaerina titia","Smoky Rubyspot",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151507,,2016-016252,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151579,,2016-016324,,"Celithemis eponina","Halloween Pennant",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151580,,2016-016325,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151581,,2016-016326,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151582,,2016-016327,,"Pachydiplax longipennis","Blue Dasher",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151583,,2016-016328,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151584,,2016-016329,,"Lestes rectangularis","Slender Spreadwing",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151585,,2016-016330,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151586,,2016-016331,,"Epitheca princeps","Prince Baskettail",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151587,,2016-016332,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151588,,2016-016333,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151589,,2016-016334,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1994-09-01,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151590,,2016-016335,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1994-09-01,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151591,,2016-016336,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1994-09-01,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151592,,2016-016337,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152127,,2016-016872,,"Hetaerina americana","American Rubyspot",Iowa,Poweshiek,1994-09-01,,"North English River @ Hwy 63",41.64917,-92.55228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152128,,2016-016873,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1994-09-01,,"North English River @ Hwy 63",41.649166,-92.552056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152129,,2016-016874,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"North English River @ Hwy 63",41.649178,-92.552097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158605,,2016-023350,,"Plathemis lydia","Common Whitetail",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
158606,,2016-023351,,"Hetaerina americana","American Rubyspot",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
158607,,2016-023352,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
158608,,2016-023353,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
158609,,2016-023354,,"Boyeria vinosa","Fawn Dancer",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
158610,,2016-023355,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
161357,,2016-026102,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.58025,-92.32516,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161358,,2016-026103,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580019,-92.32487,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161359,,2016-026104,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580022,-92.324988,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161360,,2016-026105,,"Lestes rectangularis","Slender Spreadwing",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.579975,-92.324891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161361,,2016-026106,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580019,-92.325117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161362,,2016-026107,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580015,-92.325106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161363,,2016-026108,,"Enallagma signatum","Orange Bluet",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580006,-92.324924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161364,,2016-026109,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580027,-92.325031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161375,,2016-026120,,"Aeshna umbrosa","Shadow Darner",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834058,-92.759309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161376,,2016-026121,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834078,-92.759322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
