ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142929,,2016-007547,,"Danaus plexippus",Monarch,Iowa,Dallas,2015-06-21,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
142933,,2016-007551,,"Danaus plexippus",Monarch,Iowa,Dallas,2015-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,23,85,,,,,,Clear,,
142941,,2016-007561,,"Danaus plexippus",Monarch,Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142948,,2016-007569,,"Danaus plexippus",Monarch,Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142955,,2016-007577,,"Danaus plexippus",Monarch,Iowa,Dallas,2015-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
142963,,2016-007586,,"Danaus plexippus",Monarch,Iowa,Dallas,2015-07-05,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,81,,,,,,Hazy,,
142971,,2016-007594,,"Danaus plexippus",Monarch,Iowa,Dallas,2015-08-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
189322,,2017-007283,,"Danaus plexippus",Monarch,Iowa,Dallas,2016-06-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,89,,,Windy,,,Clear,,
189364,,2017-007325,,"Danaus plexippus",Monarch,Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
189375,,2017-007336,,"Danaus plexippus",Monarch,Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,4,77,,,Calm,,,"Partly Cloudy",,
189398,,2017-007359,,"Danaus plexippus",Monarch,Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
189419,,2017-007380,,"Danaus plexippus",Monarch,Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Clear",,
189426,,2017-007387,,"Danaus plexippus",Monarch,Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,17,74,,,Windy,,,Clear,,
189432,,2017-007393,,"Danaus plexippus",Monarch,Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,146,82,,,Calm,,,Clear,,
253437,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-05-16,14:26,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
253438,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-06-12,10:37,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
253439,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-06-18,10:21,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
253440,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-06-26,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
253441,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-06-27,12:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
253442,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-07-06,12:54,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
253443,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-07-12,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,91,,,"Relatively Still",,,Clear,,
253444,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-07-25,10:13,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Cloudy",,
253445,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-07-30,10:36,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
253446,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-07-30,3:39,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
253447,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-08-17,10:34,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,76,,,"Moderately Windy",,,"Mostly Clear",,
253448,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-08-07,14:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Partly Cloudy",,
253449,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,Clear,,
253450,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-08-22,11:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Clear",,
253451,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-08-29,13:50,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Clear",,
253452,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-09-04,12:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Overcast,,
253453,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-09-12,10:13,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,8,73,,,"Moderately Windy",,,Clear,,
253454,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-06-28,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
253455,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-07-01,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Overcast,,
253456,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-07-08,10:29,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,
253457,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
253458,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,Clear,,
253459,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-07-25,10:05,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Partly Cloudy",,
253460,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
253461,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-08-02,10:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Clear",,
253462,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Clear,,
253463,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Clear",,
253464,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-08-15,13:18,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Overcast,,
253465,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
253466,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
253467,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-09-10,12:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,46,78,,,"Moderately Windy",,,"Partly Cloudy",,
253468,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-09-25,12:25,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Partly Cloudy",,
254282,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-06-03,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
254283,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,"Partly Cloudy",,
254284,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-06-24,11:35,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
254285,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-07-01,14:15,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
254286,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-07-29,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,73,,,Calm,,,Clear,,
254287,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-07-30,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,75,,,Calm,,,Clear,,
254288,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-08-19,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
254289,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
254290,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,Hazy,,
254291,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-09-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Clear,,
254292,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-09-07,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,Clear,,
254293,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-09-09,12:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,Clear,,
254294,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-09-24,13:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,38,91,,,"Moderately Windy",,,"Partly Cloudy",,
254295,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-09-27,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,65,,,"Relatively Still",,,"Partly Cloudy",,
254296,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2017-09-29,10:10,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,67,,,"Relatively Still",,,Clear,,
254297,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-05-28,9:05,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
254298,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-06-27,1:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
254299,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-07-02,11:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
254300,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-07-03,12:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,Clear,,
254301,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-07-06,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
254302,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-07-07,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
254303,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-07-22,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,Clear,,
254304,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-07-27,15:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,76,,,Calm,,,"Partly Cloudy",,
254305,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-09-09,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
254306,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-09-15,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,27,90,,,Calm,,,"Mostly Clear",,
254307,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-09-19,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,70,78,,,"Relatively Still",,,"Partly Cloudy",,
254308,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2018-09-24,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,48,77,,,"Moderately Windy",,,"Partly Cloudy",,
254309,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-05-26,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
254310,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-07-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
254311,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-07-03,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,10,85,,,"Relatively Still",,,Clear,,
254312,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-07-05,13:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,85,,,"Relatively Still",,,Hazy,,
254313,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-07-27,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,11,79,,,"Moderately Windy",,,"Partly Cloudy",,
254314,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,Clear,,
254315,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,74,,,"Relatively Still",,,Clear,,
254316,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
254317,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-09-01,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,74,,,Calm,,,"Partly Cloudy",,
254318,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-09-02,14:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Partly Cloudy",,
254319,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-09-06,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
254320,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-09-07,10:10,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,92,70,,,"Moderately Windy",,,Clear,,
254321,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-09-15,11:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,20,80,,,"Moderately Windy",,,Clear,,
254322,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2019-09-30,11:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,22,84,,,"Very Windy",,,Clear,,
276022,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
283745,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-05-27,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Overcast,,
283766,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-06-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
283769,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-06-07,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
283779,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-06-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,3,88,,,Calm,,,Clear,,
283797,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-06-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,Clear,,
283817,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-06-26,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Mostly Cloudy",,
283835,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-07-01,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,Overcast,,
283840,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-07-02,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Mostly Clear",,
