ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66058,,2014-066662,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Johnson,2014-06-18,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66059,,2014-066663,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Johnson,2014-06-18,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66060,,2014-066664,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Johnson,2014-06-18,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66061,,2014-066665,,"Catocala neogama","The Bride",Iowa,Johnson,2014-06-28,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108278,,2014-109025,,"Haploa undetermined",None,Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,,Photograph,1,64,,,3,180,," 1% cloud cover",,"Large restored prairie and field, also along edge of and trail through mature woods"
110274,,2015-000830,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Johnson,2014-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110322,,2015-000878,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2014-07-16,,"F. W. Kent Park",41.7276396,-91.7372655," ",adult,,Sighting,1,,,,,,,,,
127747,,2015-018337,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127752,,2015-018342,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128605,,2015-019195,,"Catocala neogama","The Bride",Iowa,Johnson,2009-06-28,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129738,,2015-020328,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2009-08-13,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129746,,2015-020336,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Johnson,2011-09-09,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130546,,2015-021136,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2015-04-16,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
130553,,2015-021143,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2015-05-03,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
130570,,2015-021160,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2015-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130576,,2015-021166,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2015-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136474,,2016-001016,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Johnson,2011-08-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
138463,,2016-003009,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2015-09-09,,"North Liberty",0,0,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143543,,2016-008271,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2015-09-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
