ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152595,,2016-017340,,"Perithemis tenera","Eastern Amberwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
153900,,2016-018645,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.55449,-90.710518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153901,,2016-018646,,"Libellula luctuosa","Widow Skimmer",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554186,-90.710424,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153908,,2016-018653,,"Plathemis lydia","Common Whitetail",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554569,-90.710582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153909,,2016-018654,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.55449,-90.710454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153910,,2016-018655,,"Perithemis tenera","Eastern Amberwing",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554427,-90.710325,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153911,,2016-018656,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554442,-90.710711,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153912,,2016-018657,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dubuque,1997-10-10,,"Heritage Pond / Heritage Trail",42.554427,-90.710389,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153913,,2016-018658,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dubuque,1997-10-10,,"Heritage Pond / Heritage Trail",42.554427,-90.710261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154582,,2016-019327,,"Plathemis lydia","Common Whitetail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154583,,2016-019328,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154584,,2016-019329,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
158219,,2016-022964,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dubuque,1997-10-10,,"Mud Lake Park",42.617765,-90.702451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
319491,,,,"Tramea lacerata","Black Saddlebags",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
