ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125042,,2015-015610,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125043,,2015-015611,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2001-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125045,,2015-015613,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125046,,2015-015614,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125047,,2015-015615,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125048,,2015-015616,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125049,,2015-015617,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
125050,,2015-015618,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125051,,2015-015619,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125052,,2015-015620,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2004-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125054,,2015-015622,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125055,,2015-015623,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125056,,2015-015624,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125057,,2015-015625,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125058,,2015-015626,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125059,,2015-015627,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2007-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125060,,2015-015628,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125061,,2015-015629,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2007-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125062,,2015-015630,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2008-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125063,,2015-015631,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
129264,,2015-019854,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129265,,2015-019855,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129266,,2015-019856,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129289,,2015-019879,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129290,,2015-019880,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129291,,2015-019881,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129783,,2015-020373,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129784,,2015-020374,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
137985,,2016-002529,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137986,,2016-002530,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137987,,2016-002531,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143534,,2015-015612,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203818,,2018-001966,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2000-06-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203819,,2018-001967,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2000-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203820,,2018-001968,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203821,,2018-001969,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203822,,2018-001970,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2001-08-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203823,,2018-001971,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-05-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203824,,2018-001972,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
203825,,2018-001973,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
203826,,2018-001974,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2002-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203827,,2018-001975,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
203828,,2018-001976,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
203829,,2018-001977,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203830,,2018-001978,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
203831,,2018-001979,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2004-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203832,,2018-001980,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203833,,2018-001981,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
203834,,2018-001982,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203835,,2018-001983,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2005-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203836,,2018-001984,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203837,,2018-001985,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203838,,2018-001986,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2007-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203839,,2018-001987,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203840,,2018-001988,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2007-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203841,,2018-001989,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2008-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203842,,2018-001990,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203843,,2018-001991,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203844,,2018-001992,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2009-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203845,,2018-001993,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2010-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
310628,,,SPM000568,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
