ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101169,,2014-101916,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101399,,2014-102146,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101856,,2014-102603,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102041,,2014-102788,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102708,,2014-103455,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103522,,2014-104269,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109135,,2014-109525,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109174,,2014-109564,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121498,,2015-011901,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121519,,2015-011922,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121582,,2015-011985,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121603,,2015-012006,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2015-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122859,,2015-013426,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
122880,,2015-013447,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2015-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166536,,2016-031281,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2016-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186510,,2017-004471,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2007-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186727,,2017-004688,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2015-03-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187790,,2017-005751,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2017-03-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201341,,2017-019270,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201350,,2017-019279,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2017-11-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210504,,2018-008661,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211047,,2018-009204,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211050,,2018-009207,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211054,,2018-009211,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211063,,2018-009220,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211070,,2018-009227,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212534,,2018-010690,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2007-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229014,,2019-003728,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2019-03-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249356,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2020-03-30,9:07:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249357,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2020-03-30,9:29:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274722,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2020-10-24,10:27:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275041,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2020-10-30,10:19:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287334,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2021-04-01,17:02:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309416,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2022-04-01,8:25:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333753,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2023-03-30,9:06:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341839,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2023-10-15,08:08:09,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351826,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:06:53,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351828,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:06:54,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351830,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:07:03,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351832,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:07:13,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351834,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:07:18,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351837,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:06:51,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351839,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:06:51,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351842,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:06:51,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
