ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32476,"Frank Olsen Drawer 42",2014-032848,SPM008279,"Idia americalis","American Idia Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32829,"Frank Olsen Drawer 59",2014-033201,SPM032859,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33662,"Frank Olsen Drawer 59",2014-034034,SPM008295,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33663,"Frank Olsen Drawer 59",2014-034035,SPM008296,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41395,"Frank Olsen Drawer 42",2014-041772,SPM032942,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41872,"Frank Olsen Drawer 56",2014-042249,SPM005602,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41901,"Frank Olsen Drawer 56",2014-042278,SPM032936,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42689,"Frank Olsen Drawer 59",2014-043066,SPM008292,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44660,"Frank Olsen Drawer 51",2014-045037,SPM032935,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49288,"Frank Olsen Drawer 68",2014-049668,SPM007736,"Zale galbanata","Maple Zale Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49369,"Frank Olsen Drawer 68",2014-049750,SPM007439,"Zale minerea","Colorful Zale Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49459,"Frank Olsen Drawer 68",2014-049840,SPM031794,"Zale lunata","Lunate Zale Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49548,"Frank Olsen Drawer 39",2014-049929,SPM007442,"Zale unilineata","One-lined Zale Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49549,"Frank Olsen Drawer 39",2014-049930,SPM008297,"Zale unilineata","One-lined Zale Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65386,"Jim Durbin Drawer 125",2014-065987,,"Celiptera frustulum","Black Bit Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65393,"Jim Durbin Drawer 121",2014-065994,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65406,"Jim Durbin Drawer 116",2014-066007,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65407,"Jim Durbin Drawer 111",2014-066008,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65413,"Jim Durbin Drawer 120",2014-066014,,"Metalectra discalis","Common Fungus Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65415,"Jim Durbin Drawer 105",2014-066016,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
108421,,2014-109168,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.65777778,-92.79,"Tom Jantscher",adult,Sighting,Photograph,1,71,80,,1,0,," 90% cloud cover",,"Edge of restored prairie near wooded creeks"
108422,,2014-109169,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.65722222,-92.79361111,"Tom Jantscher",adult,Sighting,Photograph,1,71,80,,1,0,," 90% cloud cover",,"Riparian woodland along small creek"
108425,,2014-109172,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108426,,2014-109173,,"Catocala habilis","Habilis Underwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108427,,2014-109174,,"Catocala angusi","Angus Underwing Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108429,,2014-109176,,"Catocala residua","Residua Underwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108431,,2014-109178,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108435,,2014-109182,,"Catocala piatrix","The Penitent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78277778,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108438,,2014-109185,,"Catocala angusi","Angus Underwing Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108441,,2014-109188,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66166667,-92.78277778,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108443,,2014-109190,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108453,,2014-109200,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108454,,2014-109201,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108455,,2014-109202,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108456,,2014-109203,,"Catocala amatrix","The Sweetheart",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108457,,2014-109204,,"Catocala subnata","Youthful Underwing Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108458,,2014-109205,,"Catocala palaeogama","Oldwife Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108460,,2014-109207,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108461,,2014-109208,,"Catocala residua","Residua Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108466,,2014-109213,,"Catocala serena","Serene Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108480,,2014-109227,,"Dasychira tephra","Tephra Tussock Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108481,,2014-109228,,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108489,,2014-109236,,"Catocala cara","Darling Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108490,,2014-109237,,"Catocala palaeogama","Oldwife Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108491,,2014-109238,,"Catocala subnata","Youthful Underwing Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108492,,2014-109239,,"Catocala neogama","The Bride",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108493,,2014-109240,,"Catocala palaeogama","Oldwife Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108494,,2014-109241,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108495,,2014-109242,,"Catocala obscura","Obscure Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108497,,2014-109244,,"Haploa clymene","Clymene Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108502,,2014-109249,,"Parallelia bistriaris","Maple Looper Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108506,,2014-109253,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
109038,,2014-109428,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Appanoose,2014-07-26,,"Sharon Bluffs State Park",40.72539,-92.80498,"Ed Freese",adult,,Photograph,1,,,,,,,,,
110420,,2015-000976,,"Dasychira tephra","Tephra Tussock Moth",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
132976,"Frank Olsen Drawer 51",2015-023570,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132984,"Frank Olsen Drawer 56",2015-023578,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133127,"Frank Olsen Drawer 42",2015-023721,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
194950,,2017-012914,,"Clemensia albata","Little White Lichen Moth",Iowa,Appanoose,2015-05-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194959,,2017-012923,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194962,,2017-012926,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194977,,2017-012941,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Appanoose,2015-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194981,,2017-012945,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194994,,2017-012958,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194999,,2017-012963,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195017,,2017-012981,,"Halysidota tessellaris-harrisii",None,Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195025,,2017-012989,,"Catocala micronympha","Little Nymph",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195026,,2017-012990,,"Catocala micronympha","Little Nymph",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195029,,2017-012993,,"Catocala micronympha","Little Nymph",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195031,,2017-012995,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195032,,2017-012996,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195037,,2017-013001,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195044,,2017-013008,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Appanoose,2017-07-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195048,,2017-013012,,"Catocala habilis","Habilis Underwing",Iowa,Appanoose,2015-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195049,,2017-013013,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Appanoose,2015-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195056,,2017-013020,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195065,,2017-013029,,"Idia aemula","Common Idia Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195067,,2017-013031,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195068,,2017-013032,,"Apantesis anna","Anna Tiger Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195069,,2017-013033,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195072,,2017-013036,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195086,,2017-013050,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
