ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45946,"Jim Durbin Drawer 065",2014-046323,SPM028150,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45947,,2014-046324,SPM028274,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45948,,2014-046325,SPM028276,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45949,,2014-046326,SPM028466,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45951,"Frank Olsen Drawer 25",2014-046328,SPM036542,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126751,"Jim Durbin Drawer 065",2015-017319,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
127052,,2015-017614,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
170722,,2016-035467,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible",
212432,,2018-010588,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
232305,,2019-007018,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232679,,2019-007392,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
267265,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2020-06-15,21:34:33,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267278,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2020-06-15,21:41:20,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267282,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2020-06-15,21:43:33,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267553,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2020-06-23,22:57:26,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267824,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2020-06-28,22:49:46,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
288788,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-06-18,22:45:20,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288847,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-06-18,22:30:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288920,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-06-18,22:07:59,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289391,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-06-27,22:35:53,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289887,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-07-03,22:29:12,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289907,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-07-03,22:26:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
310757,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2022-06-24,22:34:44,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310796,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2022-06-24,22:10:51,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310811,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2022-06-24,22:06:04,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
