ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12425,"Jim Durbin Drawer 164",2014-012707,SPM012329,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12426,"Jim Durbin Drawer 164",2014-012708,SPM018764,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12427,"Frank Olsen Drawer 06",2014-012709,SPM020782,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12428,"Jim Durbin Drawer 164",2014-012710,SPM009058,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12429,"Jim Durbin Drawer 164",2014-012711,SPM009080,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12430,"Jim Durbin Drawer 164",2014-012712,SPM009117,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898484,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12432,"Jim Durbin Drawer 164",2014-012714,SPM014614,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14985,"Jim Durbin Drawer 164",2014-015281,SPM008862,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14986,"Jim Durbin Drawer 164",2014-015282,SPM009060,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14987,"Jim Durbin Drawer 164",2014-015283,SPM009071,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14988,"Jim Durbin Drawer 164",2014-015284,SPM009081,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14989,"Jim Durbin Drawer 164",2014-015285,SPM009516,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14990,"Jim Durbin Drawer 164",2014-015286,SPM009552,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14991,"Jim Durbin Drawer 164",2014-015287,SPM012097,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14992,"Jim Durbin Drawer 164",2014-015288,SPM014478,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14993,"Jim Durbin Drawer 164",2014-015289,SPM014607,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21753,"Jim Durbin Drawer 164",2014-022090,SPM008687,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21754,"Jim Durbin Drawer 164",2014-022091,SPM012403,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21755,"Jim Durbin Drawer 164",2014-022092,SPM013801,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21756,"Jim Durbin Drawer 164",2014-022093,SPM013807,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21757,"Jim Durbin Drawer 164",2014-022094,SPM013831,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21758,"Jim Durbin Drawer 164",2014-022095,SPM013832,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21759,"Jim Durbin Drawer 164",2014-022096,SPM013876,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21760,"Jim Durbin Drawer 164",2014-022097,SPM013878,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21761,"Jim Durbin Drawer 164",2014-022098,SPM014554,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21762,"Jim Durbin Drawer 164",2014-022099,SPM014555,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21763,"Jim Durbin Drawer 164",2014-022100,SPM014559,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21764,"Jim Durbin Drawer 164",2014-022101,SPM015325,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21765,"Jim Durbin Drawer 164",2014-022102,SPM015640,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27655,"Jim Durbin Drawer 164",2014-028008,SPM009195,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27656,"Jim Durbin Drawer 164",2014-028009,SPM010129,"Pseudorthodes vecors","Small Brown Quaker",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27657,"Jim Durbin Drawer 164",2014-028010,SPM031832,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29736,"Jim Durbin Drawer 164",2014-030096,SPM015843,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
30292,"Jim Durbin Drawer 164",2014-030652,SPM013880,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30293,"Jim Durbin Drawer 164",2014-030653,SPM015323,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43805,"Jim Durbin Drawer 164",2014-044182,SPM009190,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43810,"Jim Durbin Drawer 164",2014-044187,SPM018747,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44238,"Jim Durbin Drawer 164",2014-044615,SPM015656,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44239,"Frank Olsen Drawer 06",2014-044616,SPM002691,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44240,"Frank Olsen Drawer 06",2014-044617,SPM003286,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44241,"Frank Olsen Drawer 06",2014-044618,SPM003287,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44242,"Frank Olsen Drawer 06",2014-044619,SPM003288,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44243,"Frank Olsen Drawer 06",2014-044620,SPM003289,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44244,"Frank Olsen Drawer 06",2014-044621,SPM003326,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44245,,2014-044622,SPM003790,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44246,"Jim Durbin Drawer 164",2014-044623,SPM008772,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44248,"Jim Durbin Drawer 164",2014-044625,SPM026701,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44249,,2014-044626,SPM026951,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44250,,2014-044627,SPM026979,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44251,,2014-044628,SPM026981,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44252,,2014-044629,SPM026983,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44254,,2014-044631,SPM027190,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44255,,2014-044632,SPM030687,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44256,"Jim Durbin Drawer 164",2014-044633,SPM033732,"Pseudorthodes vecors","Small Brown Quaker",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44257,"Jim Durbin Drawer 164",2014-044634,SPM033747,"Pseudorthodes vecors","Small Brown Quaker",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44259,"Jim Durbin Drawer 164",2014-044636,SPM036098,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44260,,2014-044637,SPM036145,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44261,,2014-044638,SPM036157,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44262,,2014-044639,SPM036216,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44263,"Frank Olsen Drawer 06",2014-044640,SPM036609,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49794,,2014-050175,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49927,"Jim Durbin Drawer 164",2014-050308,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50102,,2014-050484,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65389,"Jim Durbin Drawer 164",2014-065990,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
66810,,2014-067415,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125728,"Jim Durbin Drawer 164",2015-016296,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125794,,2015-016362,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129453,"Jim Durbin Drawer 164",2015-020043,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
135448,"Frank Olsen Drawer 06",2015-026042,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135449,"Frank Olsen Drawer 06",2015-026043,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136800,,2016-001342,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Story,2008-05-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136816,,2016-001358,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136817,,2016-001359,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136818,,2016-001360,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145580,,2016-010201,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
167101,"Jim Durbin Drawer 164",2016-031846,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,42,50,7,130,29.82,clear,Full,
167123,"Jim Durbin Drawer 164",2016-031868,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,42,50,7,130,29.82,clear,Full,
167129,,2016-031874,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167144,,2016-031889,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167179,,2016-031924,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167219,,2016-031964,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167948,,2016-032693,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168025,"Jim Durbin Drawer 164",2016-032770,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168934,"Jim Durbin Drawer 164",2016-033679,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169569,,2016-034314,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
174440,,2016-039190,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174451,,2016-039201,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175529,"Paul Martsching Collection",2016-040279,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
192501,,2017-010462,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
207279,,2018-005444,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207280,,2018-005445,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
