ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45931,"Jim Durbin Drawer 065",2014-046308,SPM013445,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45932,"Jim Durbin Drawer 065",2014-046309,SPM014207,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45933,,2014-046310,SPM015889,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
45934,,2014-046311,SPM016511,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.32528,-92.075,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
45935,"Jim Durbin Drawer 065",2014-046312,SPM018044,"Sicya macularia","Sharp-lined Yellow",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45936,"Jim Durbin Drawer 065",2014-046313,SPM018080,"Sicya macularia","Sharp-lined Yellow",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45937,,2014-046314,SPM019685,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2009-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"John Pearson",adult,,Photograph,1,,,,,,,,,
45938,"Frank Olsen Drawer 25",2014-046315,SPM020486,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45939,"Frank Olsen Drawer 25",2014-046316,SPM020487,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45940,"Jim Durbin Drawer 065",2014-046317,SPM021892,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45941,,2014-046318,SPM021945,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45942,,2014-046319,SPM021946,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45943,,2014-046320,SPM022702,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45944,"Jim Durbin Drawer 065",2014-046321,SPM023581,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45945,,2014-046322,SPM027776,"Sicya macularia","Sharp-lined Yellow",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45946,"Jim Durbin Drawer 065",2014-046323,SPM028150,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45947,,2014-046324,SPM028274,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45948,,2014-046325,SPM028276,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45949,,2014-046326,SPM028466,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45950,"Frank Olsen Drawer 25",2014-046327,SPM031756,"Sicya macularia","Sharp-lined Yellow",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45951,"Frank Olsen Drawer 25",2014-046328,SPM036542,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45952,,2014-046329,SPM041370,"Sicya macularia","Sharp-lined Yellow",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64457,"Jim Durbin Drawer 065",2014-065058,,"Sicya macularia","Sharp-lined Yellow",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65012,,2014-065613,,"Sicya macularia","Sharp-lined Yellow",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65607,,2014-066209,,"Sicya macularia","Sharp-lined Yellow",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
108300,,2014-109047,,"Sicya macularia","Sharp-lined Yellow",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
126218,"Jim Durbin Drawer 065",2015-016786,,"Sicya macularia","Sharp-lined Yellow",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126751,"Jim Durbin Drawer 065",2015-017319,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
127052,,2015-017614,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
130166,,2015-020756,,"Sicya macularia","Sharp-lined Yellow",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131818,"Paul Martsching Collection",2015-022409,,"Sicya macularia","Sharp-lined Yellow",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133921,"Paul Martsching Collection",2015-024515,,"Sicya macularia","Sharp-lined Yellow",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134152,,2015-024746,,"Sicya macularia","Sharp-lined Yellow",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143648,,2016-008389,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2015-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145236,,2016-009857,,"Sicya macularia","Sharp-lined Yellow",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145237,,2016-009858,,"Sicya macularia","Sharp-lined Yellow",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145238,,2016-009859,,"Sicya macularia","Sharp-lined Yellow",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145899,,2016-010526,,"Sicya macularia","Sharp-lined Yellow",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146751,,2016-011378,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146808,,2016-011435,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170245,,2016-034990,,"Sicya macularia","Sharp-lined Yellow",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170722,,2016-035467,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible",
175719,"Paul Martsching Collection",2016-040469,,"Sicya macularia","Sharp-lined Yellow",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182656,,2017-000617,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
197486,,2017-015420,,"Sicya macularia","Sharp-lined Yellow",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200577,,2017-018509,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2016-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211581,,2018-009738,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
212432,,2018-010588,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
213017,,2018-011173,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
214805,,2018-012961,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214830,,2018-012986,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
214866,,2018-013022,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
216860,,2018-015016,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217407,,2018-015563,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
232305,,2019-007018,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232679,,2019-007392,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233945,,2019-008656,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
247607,"Frank Olsen Drawer 25",2020-000018,,"Sicya macularia","Sharp-lined Yellow",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
267265,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2020-06-15,21:34:33,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267278,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2020-06-15,21:41:20,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267282,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2020-06-15,21:43:33,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267553,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2020-06-23,22:57:26,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267824,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2020-06-28,22:49:46,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
274930,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2020-06-11,,"Sugar Bottom Recreational Area",41.757254,-91.558832,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
288788,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-06-18,22:45:20,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288847,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-06-18,22:30:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288920,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-06-18,22:07:59,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289391,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-06-27,22:35:53,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289887,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-07-03,22:29:12,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289907,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2021-07-03,22:26:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
309348,"Jim Durbin Drawer 065",2022-000600,,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.666078,-91.736605,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310757,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2022-06-24,22:34:44,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310796,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2022-06-24,22:10:51,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310811,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2022-06-24,22:06:04,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
315168,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-20,6:13:44,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315252,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-19,6:34:56,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315282,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-18,6:15:39,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315318,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-16,6:22:59,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315546,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-29,6:20:09,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315617,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-22,6:08:42,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315638,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-06-21,6:12:12,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316417,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2022-07-01,6:12:14,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342290,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2023-06-16,,"MacBride Nature Recreation Area",41.786838,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342924,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2023-06-21,06:08:35,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342971,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Johnson,2023-06-22,06:12:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353648,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356213,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357089,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357090,,,,"Sicya macularia","Sharp-lined Yellow",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
