ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
265168,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265762,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266006,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-06-07,20:28:18,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266597,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267061,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-06-12,20:56:49,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267839,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-06-28,22:32:46,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268877,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269196,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
270283,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Johnson,2020-07-20,6:13:51,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287247,"Jim Durbin Drawer 353",2021-000069,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287248,"Jim Durbin Drawer 353",2021-000070,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287965,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2021-05-24,21:17:41,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288213,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2021-06-02,21:19:48,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
309733,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2022-06-03,20:57:27,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
312775,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2022-07-31,22:42:22,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312825,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2022-07-31,22:14:49,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
315516,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Johnson,2022-06-30,6:19:16,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315646,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Johnson,2022-06-21,6:23:55,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319588,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Johnson,2022-07-05,6:11:28,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342458,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Johnson,2023-06-05,22:02:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343000,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Johnson,2023-06-23,06:12:41,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
