ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23484,,2014-023830,SPM038966,"Desmia funeralis-maculalis",None,Iowa,Dallas,2008-08-16,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
23485,,2014-023831,SPM040028,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23486,,2014-023832,SPM040033,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23487,,2014-023833,SPM000207,"Desmia funeralis-maculalis",None,Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
23488,,2014-023834,SPM000383,"Desmia funeralis-maculalis",None,Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
23490,"Frank Olsen Drawer 47",2014-023836,SPM002745,"Desmia funeralis-maculalis",None,Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23495,"Frank Olsen Drawer 47",2014-023841,SPM013055,"Desmia funeralis-maculalis",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23497,,2014-023843,SPM017074,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2005-07-30,,"Rpck Spring Farm",43.47982,-91.67273,"D Schultz",adult,,Pinned,1,,,,,,,,,
23498,"Frank Olsen Drawer 47",2014-023844,SPM020322,"Desmia funeralis-maculalis",None,Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23499,"Frank Olsen Drawer 47",2014-023845,SPM020459,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23503,,2014-023849,SPM022172,"Desmia funeralis-maculalis",None,Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23504,,2014-023850,SPM022327,"Desmia funeralis-maculalis",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23505,,2014-023851,SPM022328,"Desmia funeralis-maculalis",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23507,,2014-023853,SPM023354,"Desmia funeralis-maculalis",None,Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23508,,2014-023854,SPM023516,"Desmia funeralis-maculalis",None,Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23509,,2014-023855,SPM023532,"Desmia funeralis-maculalis",None,Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23510,,2014-023856,SPM023716,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23511,,2014-023857,SPM024064,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23512,,2014-023858,SPM024065,"Desmia funeralis-maculalis",None,Iowa,Story,2011-07-30,,"McFarland Park",42.092878,-93.571,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
23513,"Frank Olsen Drawer 47",2014-023859,SPM024882,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
