ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154286,,2016-019031,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355242,-95.077105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154476,,2016-019221,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154477,,2016-019222,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154480,,2016-019225,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154481,,2016-019226,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154483,,2016-019228,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158692,,2016-023437,,"Enallagma anna","River Bluet",Iowa,Sac,1994-08-05,,Odebolt,42.313366,-95.245153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158697,,2016-023442,,"Enallagma anna","River Bluet",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.318626,-95.264536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158701,,2016-023446,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.318616,-95.264552,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158760,,2016-023505,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158762,,2016-023507,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158763,,2016-023508,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
159055,,2016-023800,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-06-28,,"Junction of Perkins Ave and 180th St.",42.532101,-95.05261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160512,,2016-025257,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160520,,2016-025265,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160521,,2016-025266,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161255,,2016-026000,,"Enallagma basidens","Double-striped Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161256,,2016-026001,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161257,,2016-026002,,"Enallagma basidens","Double-striped Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161258,,2016-026003,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
164091,,2016-028836,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.43988,-95.151292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164093,,2016-028838,,"Enallagma anna","River Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.439785,-95.151378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164563,,2016-029308,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164566,,2016-029311,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164567,,2016-029312,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292239,"Odonate Central",,,"Enallagma anna","River Bluet",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292434,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Sac,2005-06-20,,"Hagge County Park",42.38218,-94.99397,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292919,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293088,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1999-07-21,,"Wall Lake",42.268844,-95.086988,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293160,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293172,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293173,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293174,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293735,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293736,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,"Observed Only",1,,,,,,,,,
293737,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293740,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,2020-06-17,,"Kiowa Marsh WMA",42.45703,-95.10633,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293745,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,2020-06-17,,"Eden Prairie Recreation Area",42.503131,-95.196361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293751,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293758,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293775,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293784,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293785,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293786,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
