ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34475,,2014-034848,SPM033412,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34476,"Frank Olsen Drawer 05",2014-034849,SPM016375,"Lithophane laticinerea",None,Iowa,Linn,2009-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34479,,2014-034852,SPM003270,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108135,"Frank Olsen Drawer 05",2014-108882,,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108136,"Frank Olsen Drawer 05",2014-108883,,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122555,,2015-013112,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",
122621,,2015-013182,,"Lithophane lanei",None,Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
130687,"Jim Durbin Drawer 154",2015-021277,,"Lithophane lanei",None,Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,47,55,7,145,30.01,clear,"5 % visible",
133205,"Frank Olsen Drawer 05",2015-023799,,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2015-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228925,"Frank Olsen Drawer 05",2019-003651,,"Lithophane pexata",None,Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
265491,,,,"Lithophane petulca","Wanton Pinion Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
272030,"Jim Durbin Drawer 154",2020-000135,,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2020-09-16,20:05:06,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Pinned,1,68,76,60,2,360,30.09,cloudy,"new moon",
274887,,,,"Lithophane innominata","Nameless Pinion Moth",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
302312,"Jim Durbin Drawer 154",2021-000516,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.132335,-91.38557,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302456,"Jim Durbin Drawer 154",2021-000641,,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2012-10-09,,"Center Point",42.19487,-91.778869,"Dennis Schlicht",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309020,"Jim Durbin Drawer 154",2022-000287,,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817209,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309049,"Jim Durbin Drawer 154",2022-000316,,"Lithophane semiusta",None,Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
