ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101948,,2014-102695,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101966,,2014-102713,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101991,,2014-102738,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102017,,2014-102764,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102208,,2014-102955,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
102227,,2014-102974,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102262,,2014-103009,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102291,,2014-103038,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,43,,,,,,,,,
102316,,2014-103063,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-03-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102679,,2014-103426,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1996-11-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102951,,2014-103698,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
103058,,2014-103805,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103078,,2014-103825,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103079,,2014-103826,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
166602,,2016-031347,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215111,,2018-013267,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2008-01-27,,"Cedar Rapids",41.9925,-91.6545,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
