ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138017,,2016-002562,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138018,,2016-002563,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204032,,2018-002180,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204033,,2018-002181,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204034,,2018-002182,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204035,,2018-002183,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204036,,2018-002184,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204037,,2018-002185,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204038,,2018-002186,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204039,,2018-002187,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204040,,2018-002188,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204041,,2018-002189,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204042,,2018-002190,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
