ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110619,,2015-001175,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110620,,2015-001176,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Polk,2013-05-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110621,,2015-001177,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Polk,2013-06-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110622,,2015-001178,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110623,,2015-001179,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110624,,2015-001180,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110625,,2015-001181,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Polk,2013-07-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
212910,"Jim Durbin Drawer 014",2018-011067,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212912,"Jim Durbin Drawer 014",2018-011069,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212919,"Jim Durbin Drawer 014",2018-011076,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212934,"Jim Durbin Drawer 014",2018-011091,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
215215,,2018-013371,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215240,,2018-013396,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215253,,2018-013409,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215261,,2018-013417,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215263,,2018-013419,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215357,,2018-013513,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217409,,2018-015565,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217536,,2018-015692,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217744,,2018-015900,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217796,,2018-015952,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217903,,2018-016059,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from  Retinia pallipennis 2-24-2019"
220587,,2018-018741,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224304,"Jim Durbin Drawer 014",2018-022459,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225004,,2018-014211,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230723,,2019-005957,,"Eucopina monitorana","Red Pinecone Borer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230731,,2019-005965,,"Eucopina monitorana","Red Pinecone Borer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230735,,2019-005969,,"Eucopina monitorana","Red Pinecone Borer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230744,"Jim Durbin Drawer 014",2019-005978,,"Eucopina monitorana","Red Pinecone Borer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230754,,2019-005988,,"Eucopina monitorana","Red Pinecone Borer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230757,,2019-005991,,"Eucopina monitorana","Red Pinecone Borer Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230908,,2019-006142,,"Eucopina monitorana","Red Pinecone Borer Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230941,,2019-006175,,"Eucopina monitorana","Red Pinecone Borer Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234413,,,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
273033,"Paul Martsching Collection",2020-000608,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299092,"Paul Martsching Collection",2021-000332,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Story,2021-07-05,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Pinned,16,65,,,7,180,,smoke,,
343476,,,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Johnson,2023-07-11,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352865,,,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
