ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
260320,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2019-08-04,10:25,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,17,82,,,"Relatively Still",,,Clear,,
283145,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,20,72,,,"Moderately Windy",,,"Mostly Cloudy",,
283168,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,77,81,,,"Moderately Windy",,,"Mostly Clear",,
283189,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,101,75,,,"Moderately Windy",,,"Mostly Cloudy",,
283227,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-07-10,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,37,82,,,"Relatively Still",,,Clear,,
283254,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,68,72,,,"Moderately Windy",,,"Mostly Cloudy",,
283316,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,166,79,,,"Relatively Still",,,"Mostly Clear",,
285212,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,12,72,,,"Moderately Windy",,,"Mostly Cloudy",,
285214,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,"Mostly Clear",,
285218,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,8,75,,,"Moderately Windy",,,"Mostly Cloudy",,
285655,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
285681,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,9,81,,,"Moderately Windy",,,"Mostly Clear",,
285742,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2020-07-10,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,16,82,,,"Relatively Still",,,Clear,,
285776,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,6,72,,,"Moderately Windy",,,"Mostly Cloudy",,
285840,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
286158,,,,"Pontia protodice","Checkered White",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,8,81,,,"Moderately Windy",,,"Mostly Clear",,
286159,,,,"Pontia protodice","Checkered White",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
286162,,,,"Pontia protodice","Checkered White",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
303031,,,,"Colias eurytheme","Orange Sulphur",Iowa,Cass,2021-06-21,13:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,7,72,,,,,,"Partly Cloudy",,
303099,,,,"Colias eurytheme","Orange Sulphur",Iowa,Cass,2021-07-19,10:45,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
303197,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,16,77,,,,,,"Partly Cloudy",,
303216,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,14,79,,,,,,"Mostly Cloudy",,
303232,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-05-20,14:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
303364,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-25,10:20,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,2,84,,,,,,Overcast,,
303372,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-18,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Partly Cloudy",,
303373,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,13,73,,,,,,"Partly Cloudy",,
303389,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-19,10:45,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,13,81,,,,,,"Partly Cloudy",,
303391,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-21,10:45,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,28,79,,,,,,"Mostly Clear",,
303458,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,19,79,,,,,,"Partly Cloudy",,
303506,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,10,76,,,,,,"Partly Cloudy",,
303518,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,24,72,,,,,,"Mostly Cloudy",,
305325,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-06-21,13:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Partly Cloudy",,
305343,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-07-12,10:20,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Clear",,
305345,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-07-18,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,10,80,,,,,,"Partly Cloudy",,
305346,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
305347,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-07-19,10:45,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,20,81,,,,,,"Partly Cloudy",,
305355,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
305357,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,
305962,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2021-06-21,13:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Partly Cloudy",,
306205,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2021-07-12,10:20,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Clear",,
306217,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2021-07-18,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,14,80,,,,,,"Partly Cloudy",,
306218,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
306445,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
326988,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2022-06-01,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,65,,,"Moderately Windy",,,"Partly Cloudy",,
326989,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Mostly Clear",,
326990,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,7,79,,,"Moderately Windy",,,Clear,,
326991,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,"Mostly Cloudy",,
326992,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2022-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Clear",,
329264,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
330054,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
330055,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
330056,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2022-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,"Mostly Clear",,
360276,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-06-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
360277,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-06-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
360278,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-06-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360295,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,7,,,,"Moderately Windy",,,"Partly Cloudy",,
360296,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
360297,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
360298,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
360440,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
360441,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360442,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360453,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
360454,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Partly Cloudy",,
360455,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
360544,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,Clear,,
360545,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
360546,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
361367,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361676,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2023-06-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361889,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361890,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361912,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363491,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Not Recorded",,
363492,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Not Recorded",,
363493,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Not Recorded",,
363494,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Not Recorded",,
365315,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Not Recorded",,
