ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44471,,2014-044848,SPM033565,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Davis,2012-06-13,,Bloomfield,40.74319,-92.39233,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
65422,,2014-066023,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Davis,2014-09-14,,"Eldon Wildlife Management Area",40.888323,-92.250688,"Mark Leoschke",adult,,Photograph,1,,,,,,,,,
65425,,2014-066026,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Davis,2014-09-14,,"Eldon Wildlife Management Area",40.888323,-92.250688,"Mark Leoschke",adult,,Photograph,1,,,,,,,,,
109459,,2015-000015,,"Pristerognatha agilana",None,Iowa,Davis,2014-06-15,,Bloomfield,40.75167,-92.41472,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
109472,,2015-000028,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Davis,2014-09-17,,"Eldon Wildlife Management Area",40.888323,-92.250688,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109530,,2015-000086,,"Metalectra discalis","Common Fungus Moth",Iowa,Davis,2014-09-17,,"Eldon Wildlife Management Area",40.888323,-92.250688,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128700,,2015-019290,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Davis,2014-09-17,,"Eldon Wildlife Management Area",40.893261,-92.264472,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128714,,2015-019304,,"Metalectra discalis","Common Fungus Moth",Iowa,Davis,2014-09-17,,"Eldon Wildlife Management Area",40.893293,-92.264386,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129025,,2015-019615,,"Pristerognatha agilana",None,Iowa,Davis,2014-06-15,,Bloomfield,40.75167,-92.41472,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
129780,,2015-020370,,"Pristerognatha agilana",None,Iowa,Davis,2014-06-15,,Bloomfield,40.762434,-92.409856,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
186926,,2017-004887,,"Heliozela aesella",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893198,-92.2646,"Mark Brown",adult,,Photograph,1,,,,,,,,,
207860,,2018-006025,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Davis,2015-10-01,,"Eldon Wildlife Management Area",40.893209,-92.2646,"Mark Leoschke",adult,,Photograph,1,,,,,,,,,
290981,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Davis,2021-05-21,13:03:41,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
290984,,,,"Eucosma umbrastriana",None,Iowa,Davis,2021-05-21,12:21:32,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290986,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Davis,2021-05-21,12:38:06,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295749,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Davis,2021-05-21,13:03:41,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295752,,,,"Eucosma umbrastriana",None,Iowa,Davis,2021-05-21,12:21:32,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295754,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Davis,2021-05-21,12:38:06,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
