ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151902,,2016-016647,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River  -  20-40 ft. wide"
156678,,2016-021423,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156679,,2016-021424,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156680,,2016-021425,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156681,,2016-021426,,"Enallagma civile","Familiar Bluet",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156701,,2016-021446,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
156703,,2016-021448,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
158631,,2016-023376,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158634,,2016-023379,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158636,,2016-023381,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158637,,2016-023382,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159679,,2016-024424,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159680,,2016-024425,,"Enallagma civile","Familiar Bluet",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159681,,2016-024426,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
160778,,2016-025523,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
162321,,2016-027066,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162322,,2016-027067,,"Nehalennia irene","Sedge Sprite",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162324,,2016-027069,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162328,,2016-027073,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162336,,2016-027081,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162339,,2016-027084,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162734,,2016-027479,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
162735,,2016-027480,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
162736,,2016-027481,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
163641,,2016-028386,,"Enallagma anna","River Bluet",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163643,,2016-028388,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163696,,2016-028441,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
163697,,2016-028442,,"Enallagma annexum","Northern Bluet",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
164355,,2016-029100,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164364,,2016-029109,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164365,,2016-029110,,"Enallagma civile","Familiar Bluet",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164367,,2016-029112,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164571,,2016-029316,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807356,-92.221121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164572,,2016-029317,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.22126,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164576,,2016-029321,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807403,-92.221099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164586,,2016-029331,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807482,-92.221206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164587,,2016-029332,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807458,-92.22111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164588,,2016-029333,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807592,-92.221282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165077,,2016-029822,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828155,-92.236699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165078,,2016-029823,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829918,-92.239102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165079,,2016-029824,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828575,-92.236012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165081,,2016-029826,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829666,-92.237042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165083,,2016-029828,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828659,-92.237386,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165084,,2016-029829,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829918,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165140,,2016-029885,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165141,,2016-029886,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165960,,2016-030705,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165962,,2016-030707,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
292594,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292595,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292596,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292732,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292733,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292734,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292735,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292736,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292737,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292738,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292739,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292740,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292741,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292742,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292743,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292744,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292745,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292746,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292762,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292767,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292768,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292769,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292770,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292771,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292772,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292773,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292777,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292803,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.83046,-92.238475,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292812,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-06,,"Brandt Park",42.67553,-92.335,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292820,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292823,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,2004-07-06,,"Synder Access Recreation Area",42.82903,-92.25306,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292824,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,2004-07-06,,"Synder Access Recreation Area",42.82903,-92.25306,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293040,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 220th St.",42.73,-92.3504,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293049,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
