ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84360,,2014-085107,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84472,,2014-085219,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84637,,2014-085384,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84802,,2014-085549,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85627,,2014-086374,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
85963,,2014-086710,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86120,,2014-086867,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86121,,2014-086868,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86690,,2014-087437,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86760,,2014-087507,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86876,,2014-087623,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87046,,2014-087793,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2008-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87061,,2014-087808,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87105,,2014-087852,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2008-05-19,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87162,,2014-087909,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87217,,2014-087964,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87261,,2014-088008,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2012-05-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87286,,2014-088033,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2012-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87332,,2014-088079,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
87425,,2014-088172,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92489,,2014-093236,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92884,,2014-093631,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92973,,2014-093720,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1997-07-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93707,,2014-094454,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93793,,2014-094540,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93891,,2014-094638,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93892,,2014-094639,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94019,,2014-094766,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94058,,2014-094805,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94778,,2014-095525,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94856,,2014-095603,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2014-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
94883,,2014-095630,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Photograph,16,,,,,,,,,
95972,,2014-096719,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99514,,2014-100261,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100106,,2014-100853,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100293,,2014-101040,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2002-05-11,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100325,,2014-101072,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102636,,2014-103383,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103349,,2014-104096,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2004-05-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103378,,2014-104125,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
103395,,2014-104142,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
103414,,2014-104161,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-06-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
103424,,2014-104171,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103434,,2014-104181,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2005-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
103483,,2014-104230,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2006-06-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103489,,2014-104236,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
103513,,2014-104260,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103582,,2014-104329,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,18,,,,,,,,,
103616,,2014-104363,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,40,,,,,,,,,
103674,,2014-104421,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103729,,2014-104476,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
123497,,2015-014064,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134468,,2015-025062,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
186793,,2017-004754,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2007-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191739,,2017-009700,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2011-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264609,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2010-05-19,11:28:42,"Pleasant Creek State Recreation Area, Linn County",42.112025,-91.82026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265325,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266281,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2009-05-28,9:20:24,"Wanatee County Park",42.01264285,-91.57007924,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309548,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Linn,2022-05-22,7:28:04,"Pleasant Creek State Recreation Area, Linn County",42.113239,-91.81982,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
