ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78295,,2014-078904,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1999-02-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78299,,2014-078908,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1999-02-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78307,,2014-078916,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1999-02-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,64,,,,,,,,,
78333,,2014-078942,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78339,,2014-078948,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1999-03-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78346,,2014-078955,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1999-03-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78382,,2014-078991,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,2000-03-04,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78387,,2014-078996,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,2000-03-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78392,,2014-079001,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,2000-03-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78416,,2014-079025,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78455,,2014-079064,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78470,,2014-079079,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,2000-04-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78499,,2014-079108,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78511,,2014-079120,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,2000-04-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78534,,2014-079143,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78535,,2014-079144,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78545,,2014-079154,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,2001-03-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
78570,,2014-079179,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78578,,2014-079187,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,2003-03-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78614,,2014-079223,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1995-03-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78615,,2014-079224,,"Buteo platypterus","Broad-winged Hawk",Iowa,Louisa,1995-03-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78619,,2014-079228,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1995-03-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78650,,2014-079259,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78654,,2014-079263,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1995-03-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78664,,2014-079273,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1995-03-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
78690,,2014-079299,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1995-03-24,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78697,,2014-079306,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1995-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78715,,2014-079324,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78721,,2014-079330,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1995-04-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78767,,2014-079376,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78780,,2014-079389,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78781,,2014-079390,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78782,,2014-079391,,"Buteo platypterus","Broad-winged Hawk",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78801,,2014-079410,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1995-04-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187779,,2017-005740,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
230086,,2019-004752,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,55,67,45,6,110,30.03,cloudy,,
