ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72777,,2014-073385,,"Pandion haliaetus",Osprey,Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72884,,2014-073492,,"Pandion haliaetus",Osprey,Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72973,,2014-073581,,"Pandion haliaetus",Osprey,Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73488,,2014-074096,,"Pandion haliaetus",Osprey,California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74391,,2014-075000,,"Pandion haliaetus",Osprey,California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74494,,2014-075103,,"Pandion haliaetus",Osprey,Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74572,,2014-075181,,"Pandion haliaetus",Osprey,Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76797,,2014-077406,,"Pandion haliaetus",Osprey,Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78964,,2014-079573,,"Pandion haliaetus",Osprey,Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79100,,2014-079709,,"Pandion haliaetus",Osprey,Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79203,,2014-079812,,"Pandion haliaetus",Osprey,Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79499,,2014-080246,,"Pandion haliaetus",Osprey,Iowa,Johnson,1994-08-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79757,,2014-080504,,"Pandion haliaetus",Osprey,Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80300,,2014-081047,,"Pandion haliaetus",Osprey,Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81020,,2014-081767,,"Pandion haliaetus",Osprey,Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81433,,2014-082180,,"Pandion haliaetus",Osprey,Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81503,,2014-082250,,"Pandion haliaetus",Osprey,Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81675,,2014-082422,,"Pandion haliaetus",Osprey,Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81988,,2014-082735,,"Pandion haliaetus",Osprey,Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81989,,2014-082736,,"Pandion haliaetus",Osprey,Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82441,,2014-083188,,"Pandion haliaetus",Osprey,Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83207,,2014-083954,,"Pandion haliaetus",Osprey,Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83323,,2014-084070,,"Pandion haliaetus",Osprey,Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83543,,2014-084290,,"Pandion haliaetus",Osprey,Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84030,,2014-084777,,"Pandion haliaetus",Osprey,Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84303,,2014-085050,,"Pandion haliaetus",Osprey,Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85773,,2014-086520,,"Pandion haliaetus",Osprey,Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87605,,2014-088352,,"Pandion haliaetus",Osprey,Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92440,,2014-093187,,"Pandion haliaetus",Osprey,Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93069,,2014-093816,,"Pandion haliaetus",Osprey,Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94757,,2014-095504,,"Pandion haliaetus",Osprey,Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94804,,2014-095551,,"Pandion haliaetus",Osprey,Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95760,,2014-096507,,"Pandion haliaetus",Osprey,Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95987,,2014-096734,,"Pandion haliaetus",Osprey,Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96395,,2014-097142,,"Pandion haliaetus",Osprey,Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96672,,2014-097419,,"Pandion haliaetus",Osprey,Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96875,,2014-097622,,"Pandion haliaetus",Osprey,Florida,Osceola,2009-02-11,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96901,,2014-097648,,"Pandion haliaetus",Osprey,Florida,Lee,2011-02-14,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96936,,2014-097683,,"Pandion haliaetus",Osprey,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96987,,2014-097734,,"Pandion haliaetus",Osprey,Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97031,,2014-097778,,"Pandion haliaetus",Osprey,Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97072,,2014-097819,,"Pandion haliaetus",Osprey,Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97105,,2014-097852,,"Pandion haliaetus",Osprey,Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98157,,2014-098904,,"Pandion haliaetus",Osprey,Iowa,Johnson,1986-09-15,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98167,,2014-098914,,"Pandion haliaetus",Osprey,Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99876,,2014-100623,,"Pandion haliaetus",Osprey,Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99987,,2014-100734,,"Pandion haliaetus",Osprey,Iowa,Linn,2000-04-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100660,,2014-101407,,"Pandion haliaetus",Osprey,Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101230,,2014-101977,,"Pandion haliaetus",Osprey,Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101397,,2014-102144,,"Pandion haliaetus",Osprey,Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101854,,2014-102601,,"Pandion haliaetus",Osprey,Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102127,,2014-102874,,"Pandion haliaetus",Osprey,Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102433,,2014-103180,,"Pandion haliaetus",Osprey,Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102447,,2014-103194,,"Pandion haliaetus",Osprey,Iowa,Linn,1995-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102671,,2014-103418,,"Pandion haliaetus",Osprey,Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102800,,2014-103547,,"Pandion haliaetus",Osprey,Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102832,,2014-103579,,"Pandion haliaetus",Osprey,Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102855,,2014-103602,,"Pandion haliaetus",Osprey,Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102880,,2014-103627,,"Pandion haliaetus",Osprey,Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103164,,2014-103911,,"Pandion haliaetus",Osprey,Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103463,,2014-104210,,"Pandion haliaetus",Osprey,Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104179,,2014-104926,,"Pandion haliaetus",Osprey,Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104769,,2014-105516,,"Pandion haliaetus",Osprey,Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104944,,2014-105691,,"Pandion haliaetus",Osprey,Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105072,,2014-105819,,"Pandion haliaetus",Osprey,Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105603,,2014-106350,,"Pandion haliaetus",Osprey,Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105659,,2014-106406,,"Pandion haliaetus",Osprey,Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105728,,2014-106475,,"Pandion haliaetus",Osprey,Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105812,,2014-106559,,"Pandion haliaetus",Osprey,Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105942,,2014-106689,,"Pandion haliaetus",Osprey,Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106022,,2014-106769,,"Pandion haliaetus",Osprey,Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106176,,2014-106923,,"Pandion haliaetus",Osprey,Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106394,,2014-107141,,"Pandion haliaetus",Osprey,Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109201,,2014-109591,,"Pandion haliaetus",Osprey,California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109238,,2014-109628,,"Pandion haliaetus",Osprey,California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109422,,2014-109812,,"Pandion haliaetus",Osprey,Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120237,,2015-012199,,"Pandion haliaetus",Osprey,California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120269,,2015-012231,,"Pandion haliaetus",Osprey,California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120967,,2015-011370,,"Pandion haliaetus",Osprey,Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121068,,2015-011471,,"Pandion haliaetus",Osprey,Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121143,,2015-011546,,"Pandion haliaetus",Osprey,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121173,,2015-011576,,"Pandion haliaetus",Osprey,Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121194,,2015-011597,,"Pandion haliaetus",Osprey,Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121303,,2015-011706,,"Pandion haliaetus",Osprey,Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121650,,2015-012053,,"Pandion haliaetus",Osprey,Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121670,,2015-012073,,"Pandion haliaetus",Osprey,Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121693,,2015-012096,,"Pandion haliaetus",Osprey,Florida,Manatee,2015-02-12,,"Leffis Key",27.451584,-82.689818,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121866,,2015-012422,,"Pandion haliaetus",Osprey,Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121905,,2015-012461,,"Pandion haliaetus",Osprey,Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123036,,2015-013603,,"Pandion haliaetus",Osprey,Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123062,,2015-013629,,"Pandion haliaetus",Osprey,Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166670,,2016-031415,,"Pandion haliaetus",Osprey,Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166679,,2016-031424,,"Pandion haliaetus",Osprey,Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166717,,2016-031462,,"Pandion haliaetus",Osprey,Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166767,,2016-031512,,"Pandion haliaetus",Osprey,Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166816,,2016-031561,,"Pandion haliaetus",Osprey,Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167817,,2016-032562,,"Pandion haliaetus",Osprey,Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181922,,2016-046670,,"Pandion haliaetus",Osprey,Florida,Pinellas,2015-02-24,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185281,,2017-003243,,"Pandion haliaetus",Osprey,Alabama,Mobile,2015-10-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186663,,2017-004624,,"Pandion haliaetus",Osprey,Florida,Pinellas,2015-02-21,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186706,,2017-004667,,"Pandion haliaetus",Osprey,Florida,Lee,2015-03-04,,"Sanibel Island Causeway",26.48008,-82.021719,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187606,,2017-005567,,"Pandion haliaetus",Osprey,Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187890,,2017-005851,,"Pandion haliaetus",Osprey,Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
190993,,2017-008954,,"Pandion haliaetus",Osprey,Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191058,,2017-009019,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-02-06,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210037,,2018-008194,,"Pandion haliaetus",Osprey,Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210470,,2018-008627,,"Pandion haliaetus",Osprey,Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211455,,2018-009612,,"Pandion haliaetus",Osprey,Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228165,,2019-002887,,"Pandion haliaetus",Osprey,Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228166,,2019-002888,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-21,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228167,,2019-002889,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-22,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228168,,2019-002890,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228169,,2019-002891,,"Pandion haliaetus",Osprey,Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229046,,2019-003760,,"Pandion haliaetus",Osprey,Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264067,"Osprey Nest",,,"Pandion haliaetus",Osprey,Iowa,Linn,2020-04-19,14:32:34,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,"nest 114"
264192,"Osprey Nest",,,"Pandion haliaetus",Osprey,Iowa,Linn,2020-04-25,12:41:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"nest 14"
264427,,,,"Pandion haliaetus",Osprey,Iowa,Linn,2020-05-07,18:43:54,"Wanatee County Park",42.014106,-91.569242,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
