ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135433,,2015-026027,,"Lacinipolia meditata","Thinker Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
146137,,2016-010764,,"Lacinipolia meditata","Thinker Moth",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146144,,2016-010771,,"Lacinipolia meditata","Thinker Moth",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147872,,2016-012499,,"Lacinipolia meditata","Thinker Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148094,,2016-012721,,"Lacinipolia meditata","Thinker Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166447,,2016-031192,,"Lacinipolia meditata","Thinker Moth",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168668,,2016-033413,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168679,,2016-033424,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
176270,,2016-041020,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176278,"Jim Durbin Drawer 157",2016-041028,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
176296,"Jim Durbin Drawer 157",2016-041046,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
176397,,2016-041147,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176428,,2016-041178,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
182810,,2017-000771,,"Lacinipolia meditata","Thinker Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198387,"Paul Martsching Collection",2017-016321,,"Lacinipolia meditata","Thinker Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223115,"Jim Durbin Drawer 157",2018-021269,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
223124,"Jim Durbin Drawer 157",2018-021278,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from P. maritima 2/23/2019"
238749,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238751,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
270770,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,22:11:00,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270773,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,22:06:32,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270778,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,22:03:23,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270798,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:49:22,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270800,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:48:35,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270804,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:46:14,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270819,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:35:58,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270832,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:31:09,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270835,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:31:01,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
294914,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2021-08-27,22:29:15,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294924,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2021-08-27,22:27:11,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294966,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2021-08-27,21:45:17,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
308731,"Jim Durbin Drawer 157",2022-000004,,"Lacinipolia meditata","Thinker Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099674,-93.039297,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308746,"Jim Durbin Drawer 157",2022-000019,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02632,-91.727278,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308747,"Jim Durbin Drawer 157",2022-000020,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02632,-91.727278,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308830,"Jim Durbin Drawer 157",2022-000103,,"Lacinipolia meditata","Thinker Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.675835,-95.688855,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309101,"Jim Durbin Drawer 157",2022-000368,,"Lacinipolia meditata","Thinker Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.123626,-95.95355,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313736,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,22:21:28,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313739,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,22:20:41,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313771,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,21:59:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313792,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,21:52:41,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313796,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,21:50:33,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
332033,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Johnson,2022-09-11,,"Terry Trueblood Recreation Area",41.62698,-91.533094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341281,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Muscatine,2023-09-12,21:38:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
