ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154412,,2016-019157,,"Tramea lacerata","Black Saddlebags",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310194,-95.134862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155340,,2016-020085,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155358,,2016-020103,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155359,,2016-020104,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155360,,2016-020105,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155361,,2016-020106,,"Pachydiplax longipennis","Blue Dasher",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155362,,2016-020107,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155363,,2016-020108,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155364,,2016-020109,,"Tramea lacerata","Black Saddlebags",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156105,,2016-020850,,"Celithemis eponina","Halloween Pennant",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along  Rte. 71"
156108,,2016-020853,,"Tramea lacerata","Black Saddlebags",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along  Rte. 71"
156109,,2016-020854,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156115,,2016-020860,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156116,,2016-020861,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156117,,2016-020862,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156218,,2016-020963,,"Celithemis eponina","Halloween Pennant",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415315,-95.0145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156222,,2016-020967,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415293,-95.014209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156223,,2016-020968,,"Pachydiplax longipennis","Blue Dasher",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415357,-95.014338,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156224,,2016-020969,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pit -- Limestone?  NW corner of Atlantic - Deep"
164142,,2016-028887,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
294890,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
294891,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
294892,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
294895,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,s,1,,,,,,,,,
