ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68696,,2014-069301,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68697,,2014-069302,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68698,,2014-069303,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68699,,2014-069304,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68700,,2014-069305,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68701,,2014-069306,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68702,,2014-069307,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68703,,2014-069308,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68763,,2014-069368,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68764,,2014-069369,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68765,,2014-069370,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68766,,2014-069371,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68767,,2014-069372,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68768,,2014-069373,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68769,,2014-069374,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68770,,2014-069375,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68771,,2014-069376,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68772,,2014-069377,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68773,,2014-069378,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68774,,2014-069379,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68775,,2014-069380,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68804,,2014-069409,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68805,,2014-069410,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68838,,2014-069443,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68965,,2014-069570,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68966,,2014-069571,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
109560,,2015-000116,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-25,"11:45 - 12:20PM","Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,70,,,2,180,,"0-10% Clear",,
109979,,2015-000535,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-25,2:05-2:25PM,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Frank Olsen",adult,Sighting,Sighting,5,76,,,4,180,,"100% Clear",,"In bloom:  various asters, black-eyed susans, great blue lobelia, goldenrod.  Site had many very small black flies that seemed impervious to insect repellant.  "
110008,,2015-000564,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-25,3:05-3:30PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,3,75,,,0,0,,"100% Clear",,
117248,,2015-007806,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117249,,2015-007807,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2004-06-26,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117250,,2015-007808,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2004-08-15,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117251,,2015-007809,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,1998-06-27,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117252,,2015-007810,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117253,,2015-007811,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117254,,2015-007812,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117255,,2015-007813,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117256,,2015-007814,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117257,,2015-007815,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2004-05-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117258,,2015-007816,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117259,,2015-007817,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117260,,2015-007818,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117261,,2015-007819,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117262,,2015-007820,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117263,,2015-007821,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117264,,2015-007822,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117265,,2015-007823,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117266,,2015-007824,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2004-06-26,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117267,,2015-007825,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117268,,2015-007826,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117269,,2015-007827,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117270,,2015-007828,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
117271,,2015-007829,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
