ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45121,"Frank Olsen Drawer 04",2014-045498,SPM007835,"Schinia arcigera","Arcigera Flower Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45122,"Frank Olsen Drawer 04",2014-045499,SPM007836,"Schinia arcigera","Arcigera Flower Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45123,"Frank Olsen Drawer 04",2014-045500,SPM007920,"Schinia arcigera","Arcigera Flower Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45124,,2014-045501,SPM016636,"Schinia arcigera","Arcigera Flower Moth",Iowa,Hamilton,2007-07-28,,"Anderson Goose Lake, Hamilton County",42.3134232,-93.625229,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45125,"Jim Durbin Drawer 173",2014-045502,SPM019312,"Schinia arcigera","Arcigera Flower Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45126,"Jim Durbin Drawer 173",2014-045503,SPM019404,"Schinia arcigera","Arcigera Flower Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45127,"Jim Durbin Drawer 173",2014-045504,SPM019411,"Schinia arcigera","Arcigera Flower Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45128,"Jim Durbin Drawer 173",2014-045505,SPM019413,"Schinia arcigera","Arcigera Flower Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45129,,2014-045506,SPM019502,"Schinia arcigera","Arcigera Flower Moth",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
45130,"Frank Olsen Drawer 04",2014-045507,SPM020580,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45131,,2014-045508,SPM021136,"Schinia arcigera","Arcigera Flower Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45132,,2014-045509,SPM024856,"Schinia arcigera","Arcigera Flower Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45133,"Frank Olsen Drawer 04",2014-045510,SPM024961,"Schinia arcigera","Arcigera Flower Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45134,"Frank Olsen Drawer 04",2014-045511,SPM024962,"Schinia arcigera","Arcigera Flower Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45135,,2014-045512,SPM025423,"Schinia arcigera","Arcigera Flower Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45137,,2014-045514,SPM026002,"Schinia arcigera","Arcigera Flower Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45138,,2014-045515,SPM026087,"Schinia arcigera","Arcigera Flower Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45139,"Jim Durbin Drawer 173",2014-045516,SPM031055,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45140,"Jim Durbin Drawer 173",2014-045517,SPM031249,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45141,,2014-045518,SPM031320,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45142,,2014-045519,SPM031331,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45143,,2014-045520,SPM031335,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45145,,2014-045522,SPM031347,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45146,,2014-045523,SPM031352,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45147,,2014-045524,SPM031370,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45149,,2014-045526,SPM032392,"Schinia arcigera","Arcigera Flower Moth",Iowa,Johnson,2012-09-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45150,"Frank Olsen Drawer 04",2014-045527,SPM032967,"Schinia arcigera","Arcigera Flower Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45151,"Frank Olsen Drawer 04",2014-045528,SPM032968,"Schinia arcigera","Arcigera Flower Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45152,"Frank Olsen Drawer 04",2014-045529,SPM032969,"Schinia arcigera","Arcigera Flower Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45153,"Frank Olsen Drawer 04",2014-045530,SPM032970,"Schinia arcigera","Arcigera Flower Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45154,"Frank Olsen Drawer 04",2014-045531,SPM032971,"Schinia arcigera","Arcigera Flower Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45155,,2014-045532,SPM033560,"Schinia arcigera","Arcigera Flower Moth",Iowa,Wapello,2011-09-14,,"Fox Hills Wildlife Management Area",40.96284,-92.30209,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
45156,"Jim Durbin Drawer 173",2014-045533,SPM036412,"Schinia arcigera","Arcigera Flower Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45157,"Frank Olsen Drawer 04",2014-045534,SPM037412,"Schinia arcigera","Arcigera Flower Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45158,,2014-045535,SPM038493,"Schinia arcigera","Arcigera Flower Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45159,,2014-045536,SPM038666,"Schinia arcigera","Arcigera Flower Moth",Iowa,Johnson,2013-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
65431,,2014-066033,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Polk,2014-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
66356,,2014-066961,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66539,,2014-067144,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Winneshiek,2012-08-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66662,,2014-067267,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69170,,2014-069777,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Kossuth,2014-08-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
71352,,2014-071959,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108163,"Frank Olsen Drawer 04",2014-108910,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108164,"Frank Olsen Drawer 04",2014-108911,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108519,,2014-109266,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Photograph,1,78,,,1,90,," 40% cloud cover",,"Large, rocky hillside prairie on steep bluff"
111856,,2015-002412,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111857,,2015-002413,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120716,,2015-011099,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128540,,2015-019130,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128999,,2015-019589,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Sac,2014-08-22,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129217,,2015-019807,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129365,,2015-019955,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,73,61,58,4,160,29.95,clear,"30% visible",
129378,"Jim Durbin Drawer 173",2015-019968,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129400,"Jim Durbin Drawer 173",2015-019990,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129910,,2015-020500,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129915,,2015-020505,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129956,,2015-020546,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129968,,2015-020558,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129981,,2015-020571,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129987,,2015-020577,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
132397,"Paul Martsching Collection",2015-022988,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132398,,2015-022989,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133222,"Frank Olsen Drawer 04",2015-023816,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133223,"Frank Olsen Drawer 04",2015-023817,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133224,"Frank Olsen Drawer 04",2015-023818,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133225,"Frank Olsen Drawer 04",2015-023819,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
137076,,2016-001618,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137077,,2016-001619,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137078,,2016-001620,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137079,,2016-001621,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137080,,2016-001622,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143680,,2016-008425,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Johnson,2014-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146150,,2016-010777,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146346,,2016-010973,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146347,,2016-010974,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147810,,2016-012437,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147889,,2016-012516,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Winneshiek,2015-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176007,"Paul Martsching Collection",2016-040757,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176008,"Paul Martsching Collection",2016-040758,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176269,,2016-041019,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176433,,2016-041183,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176439,,2016-041189,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176509,,2016-041259,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
177029,"Paul Martsching Collection",2016-041779,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177030,"Paul Martsching Collection",2016-041780,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180031,,2016-044781,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
180032,,2016-044782,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
180227,"Jim Durbin Drawer 173",2016-044977,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
182483,,2017-000444,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Polk,2016-09-04,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182843,,2017-000804,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195252,,2017-013216,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
198654,"Paul Martsching Collection",2017-016588,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198655,"Paul Martsching Collection",2017-016589,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198656,"Paul Martsching Collection",2017-016590,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
198657,,2017-016591,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198658,,2017-016592,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198659,"Paul Martsching Collection",2017-016593,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198660,,2017-016594,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199068,"Paul Martsching Collection",2017-017001,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207764,,2018-005929,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207765,,2018-005930,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208248,,2018-006413,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
