ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120083,,2015-010641,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2012-04-22,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
142333,,2016-006938,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Oak Savannah"
142342,,2016-006948,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,"Oak Savannah"
142362,,2016-006968,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
142363,,2016-006969,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Oak Savannah"
142435,,2016-007042,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142445,,2016-007052,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,"Oak Savannah"
142457,,2016-007064,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142470,,2016-007077,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142471,,2016-007078,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142475,,2016-007082,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Oak Savannah"
142487,,2016-007094,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,32,75,,,,,,Clear,,"Oak Savannah"
142490,,2016-007097,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,"Oak Savannah"
142496,,2016-007103,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2011-06-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,Hazy,,"Oak Savannah"
142502,,2016-007109,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,Overcast,,"Oak Savannah"
142536,,2016-007144,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142549,,2016-007157,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Mostly Clear",,"Oak Savannah"
142560,,2016-007168,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142569,,2016-007177,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
142599,,2016-007207,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Mostly Clear",,"Oak Savannah"
142606,,2016-007214,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Oak Savannah"
142612,,2016-007220,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142614,,2016-007222,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,75,,,,,,Hazy,,"Oak Savannah"
142617,,2016-007225,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142641,,2016-007249,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142643,,2016-007251,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142648,,2016-007256,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142651,,2016-007259,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142655,,2016-007263,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142656,,2016-007264,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142662,,2016-007270,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah"
142667,,2016-007275,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142677,,2016-007285,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142693,,2016-007301,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,73,,,,,,Overcast,,
142705,,2016-007313,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,"Oak Savannah"
142706,,2016-007314,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Oak Savannah"
142715,,2016-007324,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,73,,,,,,Hazy,,"Oak Savannah"
142724,,2016-007333,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
183793,,2017-001754,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2016-06-04,,"Bickett-Rate Preserve",41.758846,-91.253992,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
189456,,2017-007417,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,25,78,,,Calm,,,Clear,,"Oak Savannah"
189467,,2017-007428,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189486,,2017-007447,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2016-07-22,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,Prairie;Prairie;Prairie;;
262866,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2017-05-12,11:10,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,66,,,"Relatively Still",,,Clear,,
262867,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,12,83,,,"Relatively Still",,,"Mostly Clear",,
262868,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
263573,,,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Clear",,
263574,,,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Clear",,
263777,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2017-05-12,11:10,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,66,,,"Relatively Still",,,Clear,,
263778,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
273934,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2020-05-22,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1505, mostly cloudy, 71, 0 wind"
287353,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2012-04-14,15:17:46,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287354,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2012-04-14,15:15:50,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
362413,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
362435,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
362446,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2023-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Hazy,,
