ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
141320,,2016-005906,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141336,,2016-005922,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2007-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,91,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141393,,2016-005979,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2007-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141468,,2016-006055,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141484,,2016-006071,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2008-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141495,,2016-006082,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2008-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141520,,2016-006110,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2009-06-23,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141587,,2016-006179,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2010-06-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141604,,2016-006196,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2010-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141827,,2016-006425,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2012-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142191,,2016-006795,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2015-07-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142252,,2016-006857,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2015-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142258,,2016-006863,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2015-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
189268,,2017-007229,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2016-06-16,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,
189295,,2017-007256,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2016-08-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Partly Cloudy",,
189306,,2017-007267,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,Clear,,
208798,,2018-006955,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2010-05-31,,"Sopers Mill",42.1042,-93.5714,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
229286,,2019-003999,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2016-06-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229348,,2019-004061,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2017-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
242423,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085555,-93.591123,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
242424,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085555,-93.591123,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
242425,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085555,-93.591123,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
249651,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2018-07-09,11:39,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
249652,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2019-07-03,11:05,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
249653,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2019-07-07,11:39,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Partly Cloudy",,
249654,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2019-07-13,13:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
249689,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2018-07-25,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
249690,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2018-08-31,11:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
249691,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2019-07-22,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
249695,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2017-06-19,11:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,24,73,,,"Moderately Windy",,,"Mostly Clear",,
249696,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2017-07-23,11:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
249697,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2018-08-06,13:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,"Partly Cloudy",,
249698,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2019-06-15,11:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
249718,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2019-08-19,13:03,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
249766,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2017-07-01,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
249769,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2017-08-04,14:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
282527,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
282533,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,15,83,,,"Moderately Windy",,,"Mostly Clear",,
282536,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,87,79,,,"Moderately Windy",,,Clear,,
282537,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-16,,"Peterson Pits Recreation Area",42.086926,-93.596366,IBSN,adult,Sighting,Sighting,21,85,,,"Moderately Windy",,,Clear,,
282540,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-16,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Clear",,
282541,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-17,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,30,80,,,"Relatively Still",,,Clear,,
282542,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,20,84,,,Windy,,,Clear,,
282545,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,20,84,,,Windy,,,"Mostly Cloudy",,
282552,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-23,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Partly Cloudy",,
282555,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-24,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,13,76,,,"Relatively Still",,,"Mostly Clear",,
282556,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-24,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Partly Cloudy",,
282558,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-24,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
282560,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
282562,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-06-28,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
282567,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-07-02,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
282570,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-07-05,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Partly Cloudy",,
282572,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-07-06,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
282574,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
282579,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-07-13,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
282585,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-07-22,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
282588,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-07-26,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,"Mostly Clear",,
282589,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-07-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
282591,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-07-27,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
282595,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
282596,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-07-31,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Overcast,,
282598,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-08-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Cloudy",,
282600,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-08-08,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
282606,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-08-20,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Mostly Clear",,
282607,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2020-08-20,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Mostly Clear",,
282610,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2020-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
288311,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-16,12:45:48,Nevada,42.011368,-93.448069,"Anita Westphal",adult,Sighting,Photograph,300,,,,,,,,,"counted over 300"
302594,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-27,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Partly Cloudy",,
302596,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-14,13:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,14,84,,,,,,"Partly Cloudy",,
302599,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-08-30,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
302600,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-07-01,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,86,,,,,,"Partly Cloudy",,
302605,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-25,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Partly Cloudy",,
302611,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-21,14:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,37,70,,,,,,"Mostly Clear",,
302613,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-12,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,6,87,,,,,,Clear,,
302614,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-28,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,14,84,,,,,,"Mostly Cloudy",,
302618,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-08-09,15:00,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Mostly Clear",,
302621,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-15,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,16,88,,,,,,Clear,,
302622,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-30,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,87,,,,,,"Partly Cloudy",,
