ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
220093,,2018-018061,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220095,,2018-018063,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223150,,2018-021304,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223161,,2018-021315,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223166,,2018-021320,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-09-06,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223170,,2018-021324,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223187,,2018-021341,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223194,,2018-021348,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223203,,2018-021357,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2018-09-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223236,,2018-021390,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223245,,2018-021399,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-10-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223252,,2018-021406,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-10-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225539,,2019-000451,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225565,,2019-000477,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225638,,2019-000550,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233787,,2019-008499,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233838,,2019-008550,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233960,,2019-008671,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233969,,2019-008680,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234015,,2019-008726,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234016,,2019-008727,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234075,,2019-008786,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234252,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234262,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234273,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234304,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234340,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234342,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234348,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237036,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237102,,,,"Hypena humuli","Hop Vine Moth",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237111,,,,"Hypena humuli","Hop Vine Moth",Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237128,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237133,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238220,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238288,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238289,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238324,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238345,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2019-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238364,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238445,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-23,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238523,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238532,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238556,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-08-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238844,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241387,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241388,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241395,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241396,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241452,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241453,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241455,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241492,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241514,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241519,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269448,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-06-20,6:09:43,"Sugar Bottom Recreational Area",41.75668693,-91.56107738,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269642,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270061,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-31,6:08:07,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270074,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-30,6:06:53,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270112,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-28,5:41:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270149,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-26,6:19:19,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270196,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-24,6:06:10,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270207,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-24,22:03:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270279,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-07-20,6:15:42,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271616,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-11,23:24:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271635,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-09,22:05:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271666,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-07,22:14:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271682,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-07,6:05:41,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271689,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-04,6:05:55,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271751,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-08,6:08:29,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272329,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-25,22:05:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272375,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-27,21:31:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272385,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-24,23:08:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272405,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2020-08-23,6:05:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272435,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-20,22:05:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272441,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-19,22:01:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272460,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-17,23:14:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272477,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-17,6:06:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272511,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-15,23:52:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272512,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2020-08-15,23:52:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272527,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-14,22:24:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272530,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-08-13,22:58:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274978,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-10-09,21:49:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274985,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-10-07,20:50:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274993,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2020-10-06,21:28:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282265,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Johnson,2020-08-09,,"MacBride Nature Recreation Area",41.786882,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295094,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-09-04,15:35:01,"Turkey Creek Preserve",41.745642,-91.515222,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
295364,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-07-06,23:19:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295629,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-06-25,22:09:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296196,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-09-06,21:20:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296354,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2021-09-02,6:34:33,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296355,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-09-02,21:49:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296398,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-30,6:26:40,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296532,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-24,22:32:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296580,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-21,6:58:06,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296602,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2021-08-20,6:09:25,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296628,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-18,6:21:31,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296661,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-16,6:31:53,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296671,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-16,22:58:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296712,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-12,6:26:00,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296731,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-12,22:01:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296766,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-10,22:58:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296823,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-07,7:14:14,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296826,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-07,23:10:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296847,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-06,21:57:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298016,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-10-18,20:24:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298141,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-09-27,21:34:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298271,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
