ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35628,"Jim Durbin Drawer 137",2014-036002,SPM012160,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35629,"Frank Olsen Drawer 41",2014-036003,SPM013146,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35630,"Frank Olsen Drawer 41",2014-036004,SPM013147,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35631,"Jim Durbin Drawer 137",2014-036005,SPM014134,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35632,"Jim Durbin Drawer 137",2014-036006,SPM014880,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35633,"Jim Durbin Drawer 137",2014-036007,SPM015297,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35634,"Jim Durbin Drawer 137",2014-036008,SPM015343,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35635,"Jim Durbin Drawer 137",2014-036009,SPM015560,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35636,,2014-036010,SPM016250,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,1994-07-29,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
35637,"Jim Durbin Drawer 137",2014-036011,SPM017863,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35638,"Jim Durbin Drawer 137",2014-036012,SPM018822,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35639,"Jim Durbin Drawer 137",2014-036013,SPM018824,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35640,"Jim Durbin Drawer 137",2014-036014,SPM018852,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35641,"Frank Olsen Drawer 41",2014-036015,SPM020393,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35642,"Frank Olsen Drawer 41",2014-036016,SPM020551,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35643,,2014-036017,SPM023233,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"No specimen"
35644,,2014-036018,SPM023300,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35645,"Jim Durbin Drawer 137",2014-036019,SPM023863,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35646,,2014-036020,SPM023912,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35647,"Frank Olsen Drawer 41",2014-036021,SPM025077,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35648,"Frank Olsen Drawer 41",2014-036022,SPM025078,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35649,"Frank Olsen Drawer 41",2014-036023,SPM025079,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35650,"Frank Olsen Drawer 41",2014-036024,SPM025080,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35651,"Frank Olsen Drawer 41",2014-036025,SPM025081,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35652,,2014-036026,SPM025854,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35653,,2014-036027,SPM027825,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35654,,2014-036028,SPM027826,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35655,,2014-036029,SPM027827,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35656,,2014-036030,SPM029027,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35657,"Frank Olsen Drawer 41",2014-036031,SPM032365,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35658,"Frank Olsen Drawer 41",2014-036032,SPM032872,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35659,,2014-036033,SPM034316,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35660,,2014-036034,SPM034339,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35661,,2014-036035,SPM034534,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35662,,2014-036036,SPM036969,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Marshall,2006-08-03,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
35663,"Frank Olsen Drawer 41",2014-036037,SPM037364,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48491,,2014-048869,SPM023947,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65900,,2014-066504,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Daviess,2014-10-01,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71613,,2014-072220,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71614,,2014-072221,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71615,,2014-072222,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71616,,2014-072223,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71617,,2014-072224,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71618,,2014-072225,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71619,,2014-072226,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71620,,2014-072227,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71621,,2014-072228,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71622,,2014-072229,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71623,,2014-072230,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71624,,2014-072231,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71625,,2014-072232,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71626,,2014-072233,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
108121,"Frank Olsen Drawer 41",2014-108868,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129006,,2015-019596,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Pottawattamie,2013-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
133068,,2015-023662,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Kossuth,2015-09-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133175,"Frank Olsen Drawer 41",2015-023769,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136040,,2016-000582,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136041,,2016-000583,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136042,,2016-000584,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136043,,2016-000585,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136044,,2016-000586,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136045,,2016-000587,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2008-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138448,,2016-002993,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
169707,,2016-034452,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169804,,2016-034549,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169955,,2016-034700,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170071,,2016-034816,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170092,,2016-034837,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
173793,,2016-038543,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173839,,2016-038589,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175851,"Paul Martsching Collection",2016-040601,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177003,"Paul Martsching Collection",2016-041753,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
192616,,2017-010577,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192632,,2017-010593,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194237,,2017-012203,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
197165,,2017-015097,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
198171,"Paul Martsching Collection",2017-016105,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2017-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198172,"Paul Martsching Collection",2017-016106,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200501,,2017-018433,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
205944,,2018-004109,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2003-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205945,,2018-004110,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205946,,2018-004111,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205947,,2018-004112,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205948,,2018-004113,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205949,,2018-004114,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
218024,,2018-016180,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
220157,,2018-018313,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220231,,2018-018387,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220374,,2018-018530,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220377,,2018-018533,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235809,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236021,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236080,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236116,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
238494,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
