ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71503,,2014-072110,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71504,,2014-072111,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71505,,2014-072112,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71506,,2014-072113,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71507,,2014-072114,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71508,,2014-072115,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71509,,2014-072116,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71512,,2014-072119,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71513,,2014-072120,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71514,,2014-072121,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71515,,2014-072122,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71516,,2014-072123,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71517,,2014-072124,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111264,,2015-001820,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111265,,2015-001821,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111266,,2015-001822,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130564,,2015-021154,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2015-05-23,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200420,,2017-018352,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2017-09-30,,Ankeny,41.735079,-93.601485," Inger",adult,,Photograph,1,,,,,,,,,
219932,,2018-017900,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
238395,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295575,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2021-06-27,6:37:07,"Saylorville Visitor Center",41.70764989,-93.67137288,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313010,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2022-07-27,0247,Johnston,41.676232,-93.69644,"Elizabeth Kerr",adult,Sighting,Photograph,1,,,,,,,,,
332988,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2022-09-02,22:39:13,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343065,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2023-05-27,06:50:14,"Saylorville Visitor Center",41.707837453333,-93.671660391667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343066,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2023-05-27,06:50:26,"Saylorville Visitor Center",41.707837453333,-93.671660391667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
