ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107299,,2014-108046,,"Hylephila phyleus","Fiery Skipper",Iowa,O'Brien,1991-09-16,,"O'Brien County",43.113865,-95.646013,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,"Wilkens Farm"
107677,,2014-108424,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107678,,2014-108425,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107707,,2014-108454,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107708,,2014-108455,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
246687,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980659,-95.426384,"Mike Saunders",,Sighting,Sighting,6,,,,,,,,,
246688,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.95739,-95.445261,"Jerry Selby",,Sighting,Sighting,3,,,,,,,,,
247038,,,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980314,-95.426427,"Mike Saunders",,Sighting,Sighting,2,,,,,,,,,
247046,,,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,O'Brien,1994-06-29,,"Waterman Creek/Little Sioux River",42.98075,-95.42679,"Mike Saunders",,Sighting,Sighting,150,,,,,,,,,
249505,,,,"Ancyloxypha numitor","Least Skipper",Iowa,O'Brien,2018-06-19,14:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Overcast,,
249598,,,,"Ancyloxypha numitor","Least Skipper",Iowa,O'brien,2018-06-19,13:35,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Cloudy",,
249599,,,,"Ancyloxypha numitor","Least Skipper",Iowa,O'Brien,2017-10-04,15:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
249600,,,,"Ancyloxypha numitor","Least Skipper",Iowa,O'Brien,2019-07-06,14:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
254938,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,O'brien,2018-08-09,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
254939,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,O'Brien,2018-06-06,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
254940,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,O'Brien,2018-09-01,14:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
254941,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,O'Brien,2019-06-15,10:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
261737,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2017-06-30,12:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
261738,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2017-07-08,10:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
261739,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2017-07-24,11:05,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Partly Cloudy",,
261740,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2017-08-24,15:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
261741,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2017-10-04,15:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Clear",,
261742,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2018-06-19,14:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Cloudy",,
261743,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2018-07-16,11:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
261744,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2019-06-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
261745,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2019-08-03,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
261746,,,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,2019-08-10,10:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
318533,,,,"Ancyloxypha numitor","Least Skipper",Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
