ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154941,,2016-019686,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156537,,2016-021282,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-04,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156756,,2016-021501,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-31,,"Little Sioux River @ Hwy 9",43.430453,-95.253624,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156981,,2016-021726,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157065,,2016-021810,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419587,-95.069785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157237,,2016-021982,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157252,,2016-021997,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157458,,2016-022203,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157568,,2016-022313,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
158359,,2016-023104,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-04,,"Spring Run Waterfowl Production Area",43.369827,-95.070963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159566,,2016-024311,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160000,,2016-024745,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.42245,-95.248246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160007,,2016-024752,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-02,,"Santee Prairie Waterfowl Production Area",43.42253,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160014,,2016-024759,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422699,-95.248075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160016,,2016-024761,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422406,-95.24756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160022,,2016-024767,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422281,-95.247989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161050,,2016-025795,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.357053,-95.175685,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161051,,2016-025796,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-31,,"Emerson Bay State Rcreation Area",43.357029,-95.175664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161537,,2016-026282,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364363,-95.097292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161860,,2016-026605,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-28,,"Garlock Slough Wildlife Management Area",43.353368,-95.19397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161863,,2016-026608,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.35368,-95.192511,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161868,,2016-026613,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-05,,"Garlock Slough Wildlife Management Area",43.352744,-95.196716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161876,,2016-026621,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.352495,-95.19706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161985,,2016-026730,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161994,,2016-026739,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162035,,2016-026780,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164455,,2016-029200,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164462,,2016-029207,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292407,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1977-06-07,,"Junction of Little Sioux River and 180th St",43.38639,-95.23595,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
