ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
55152,,2014-055534,,"Erynnis martialis","Mottled Duskywing",Iowa,Winneshiek,1998-09-18,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
55153,,2014-055535,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55154,,2014-055536,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55155,,2014-055537,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55156,,2014-055538,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107004,,2014-107751,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-07-07,,"Merlin Moe Park",43.285249,-91.650844,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107005,,2014-107752,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2004-07-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107018,,2014-107765,,"Erynnis funeralis","Funeral Duskywing",Iowa,Winneshiek,2010-07-29,,"Decorah Community Prairie",43.300937,-91.803306,"Alan Branhagen",adult,Sighting,Sighting,1,,,,,,,,,
107019,,2014-107766,,"Erynnis funeralis","Funeral Duskywing",Iowa,Winneshiek,2010-07-27,,"Decorah Community Prairie",43.300894,-91.80417,"Alan Branhagen",adult,Sighting,Sighting,1,,,,,,,,,
107051,,2014-107798,,"Erynnis lucilius","Columbine Duskywing",Iowa,Winneshiek,2007-07-22,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
144587,,2016-009204,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.384347,-91.808914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144592,,2016-009209,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.384191,-91.808881,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182939,,2017-000900,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2016-05-07,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
352136,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Winneshiek,2020-07-27,,Redacted,Redacted,Redacted,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352859,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352860,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Winneshiek,2004-07-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352861,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1998-07-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352862,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,2015-07-21,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352863,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Winneshiek,2011-08-25,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354443,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2020-07-08,,"Decorah Community Prairie",43.3015,-91.8025,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354444,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2020-07-08,,"Decorah Community Prairie",43.3015,-91.8025,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355350,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355351,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2015-07-21,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358600,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1998-06-15,,"South Bear Creek along Quandahl Rd-x",43.439722,-91.624444,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358923,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2012-08-14,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
