ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137492,,2016-002035,,"Acmaeodera pulchella",None,Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137505,,2016-002048,,"Pachyschelus laevigatus",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137773,,2016-002317,,"Brachys ovatus",None,Iowa,Dickinson,2012-05-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137824,,2016-002368,,"Brachys aerosus",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147396,,2016-012023,,"Pachyschelus laevigatus",None,Iowa,Winneshiek,2013-06-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147568,,2016-012195,,"Agrilus bilineatus",None,Iowa,Winneshiek,2013-07-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184550,,2017-002512,,"Agrilus egeniformis",None,Iowa,Sioux,2005-07-11,,"West Lawn Cemetery",43.010775,-96.067584,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on branch of locust tree"
185448,,2017-003410,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192261,,2017-010222,,"Dicerca divaricata","Flatheaded Hardwood Borer",Iowa,Jones,2017-06-02,,"Wildwood Lake Area",42.177618,-90.924867,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
200667,"Paul Martsching Collection",2017-018599,,"Agrilus anxius","Bronze Birch Borer",Iowa,Story,2013-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
211941,,2018-010098,,"Acmaeodera pulchella",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219818,,2018-018245,,"Acmaeodera tubulus",None,Iowa,Lucas,2018-05-26,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225128,,2019-000122,,"Pachyschelus laevigatus",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229766,,2019-004480,,"Acmaeodera pulchella",None,Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229776,,2019-004490,,"Acmaeodera pulchella",None,Iowa,Jefferson,2018-07-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
240125,"Jim Durbin Drawer 315-13",2019-009805,,"Dicerca divaricata","Flatheaded Hardwood Borer",Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,tenebrica
268528,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Linn,2020-07-10,13:16:01,"Seminole Valley Park",42.00358569,-91.73255822,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
277744,,,,"Agrilus obsoletoguttatus",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277747,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279291,,,,"Chrysobothris sexsignata",None,Iowa,Johnson,2020-07-10,,"University Heights",41.65555,-91.560024,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288017,,,,"Agrilus cyanescens",None,Iowa,Linn,2021-05-23,13:12:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290211,,,,"Agrilus cyanescens",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295226,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2021-07-24,9:41:40,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297919,,,,"Agrilus bilineatus",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302463,"Jim Durbin Drawer 315-13",2021-000647,,"Dicerca divaricata","Flatheaded Hardwood Borer",Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.135043,-90.956262,"Anita Westphal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309590,,,,"Chrysobothris femorata","Flatheaded Appletree Borer",Iowa,Muscatine,2022-05-28,13:31:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.341732,-91.087691,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310882,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2022-06-24,21:40:03,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310901,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2022-06-24,21:34:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
314836,,,,"Agrilus subcinctus",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314873,,,,"Brachys aerosus",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314896,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316377,,,,"Brachys aerosus",None,Iowa,Johnson,2022-07-02,8:49:51,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317678,,,,"Anthaxia viridicornis",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320121,,,,"Eupristocerus cogitans","Alder Gall Buprestid",Iowa,Johnson,2022-07-10,,"Sugar Bottom Recreational Area",41.757993,-91.560152,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321551,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Story,2022-06-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,10,,,,,,,,,
321611,"Paul Martsching Collection 1",2023-000061,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Story,2022-06-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
332850,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Johnson,2022-08-14,17:12:26,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335991,,,,"Acmaeodera tubulus",None,Iowa,Decatur,2023-06-27,10:33:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335993,,,,"Acmaeodera tubulus",None,Iowa,Decatur,2023-06-27,10:36:38,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336046,,,,"Acmaeodera pulchella",None,Iowa,"Black Hawk",2023-06-25,8:57:01,"Black Hawk Mitigation",42.35451,-92.223152,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336959,,,,"Acmaeodera pulchella",None,Iowa,Benton,2023-07-06,10:37:36,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337044,,,,"Acmaeodera pulchella",None,Iowa,Benton,2023-07-06,11:31:19,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
342065,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342075,,,,"Agrilus subcinctus",None,Iowa,Johnson,2023-05-24,,"Terry Trueblood Recreation Area",41.627908,-91.529559,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342095,,,,"Ptosima gibbicollis","Redbud Borer",Iowa,Lucas,2023-06-03,,"Red Haw State Park",41.00142,-93.277081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342101,,,,"Brachys ovatus",None,Iowa,Lucas,2023-06-03,,"Red Haw State Park",41.00142,-93.277081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342102,,,,"Brachys aerosus",None,Iowa,Lucas,2023-06-03,,"Red Haw State Park",41.00142,-93.277081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342301,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Johnson,2023-05-21,16:26:05,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342401,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Warren,2023-05-28,08:44:51,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342423,,,,"Brachys aerosus",None,Iowa,Lucas,2023-06-03,09:25:35,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342609,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Polk,2023-06-04,07:24:59,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343144,,,,"Brachys aerosus",None,Iowa,Monroe,2023-05-29,08:49:18,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343405,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Webster,2023-07-02,07:41:22,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343445,,,,"Acmaeodera pulchella",None,Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344505,,,,"Acmaeodera tubulus",None,Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344506,,,,"Acmaeodera tubulus",None,Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344561,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344625,,,,"Acmaeodera pulchella",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
357431,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Winneshiek,2017-06-10,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357432,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Winneshiek,2017-06-10,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359177,,,,Buprestidae,"Metallic Wood-boring Beetles","South Dakota",Pennington,2003-06-16,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
