ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160788,,2016-025533,,"Pantala flavescens","Wandering Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160789,,2016-025534,,"Pantala flavescens","Wandering Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160800,,2016-025545,,"Pantala flavescens","Wandering Glider",Iowa,Fremont,1999-07-11,,"Junction of 250th St and 195 Ave",40.689532,-95.812011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
160809,,2016-025554,,"Pantala flavescens","Wandering Glider",Iowa,"Palo Alto",1997-07-16,,"Robert Mulroney Recreation and Wildlife Area",43.014619,-94.575252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161214,,2016-025959,,"Pantala flavescens","Wandering Glider",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161253,,2016-025998,,"Pantala flavescens","Wandering Glider",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161436,,2016-026181,,"Pantala flavescens","Wandering Glider",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162204,,2016-026949,,"Pantala flavescens","Wandering Glider",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  6-15 ft. wide
"
162345,,2016-027090,,"Pantala flavescens","Wandering Glider",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162426,,2016-027171,,"Pantala flavescens","Wandering Glider",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162541,,2016-027286,,"Pantala flavescens","Wandering Glider",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
162603,,2016-027348,,"Pantala flavescens","Wandering Glider",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162638,,2016-027383,,"Pantala flavescens","Wandering Glider",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329142,-93.558476,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162681,,2016-027426,,"Pantala flavescens","Wandering Glider",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork English River  -  20-30 ft. wide"
162687,,2016-027432,,"Pantala flavescens","Wandering Glider",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
162711,,2016-027456,,"Pantala flavescens","Wandering Glider",Iowa,Keokuk,1997-08-07,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Skunk River"
163233,,2016-027978,,"Pantala flavescens","Wandering Glider",Iowa,"Des Moines",1994-09-14,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163622,,2016-028367,,"Pantala flavescens","Wandering Glider",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 2-5 ft. wide
"
163653,,2016-028398,,"Pantala flavescens","Wandering Glider",Iowa,Chickasaw,1999-09-17,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
164171,,2016-028916,,"Pantala flavescens","Wandering Glider",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--Sandy bottom-through woods"
164276,,2016-029021,,"Pantala flavescens","Wandering Glider",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164506,,2016-029251,,"Pantala flavescens","Wandering Glider",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576851,-92.180528,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165180,,2016-029925,,"Pantala flavescens","Wandering Glider",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165286,,2016-030031,,"Pantala flavescens","Wandering Glider",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
165773,,2016-030518,,"Pantala flavescens","Wandering Glider",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165811,,2016-030556,,"Pantala flavescens","Wandering Glider",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wild Cat Creek -15-25 ft. wide
"
165955,,2016-030700,,"Pantala flavescens","Wandering Glider",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
181834,,2016-046565,,"Pantala flavescens","Wandering Glider",Iowa,Johnson,2016-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214970,,2018-013126,,"Pantala flavescens","Wandering Glider",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,3,,,,,,,,,
218719,,2018-016875,,"Pantala flavescens","Wandering Glider",Iowa,Linn,2018-07-22,,Hiawatha-x,42.032494,-91.693669,"Don Ohde",adult,,Photograph,1,,,,,,,,,
229412,,2019-004125,,"Pantala flavescens","Wandering Glider",Iowa,Story,2008-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
247481,,,,"Pantala flavescens","Wandering Glider",Iowa,Linn,2018-07-22,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
276662,,2020-001009,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2019-09-03,,"Red Feather Prairie",41.722459,-93.671466,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5341
276695,,2020-001040,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6198
276730,,2020-001075,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6874
276836,,2020-001179,,"Pantala flavescens","Wandering Glider",Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9221
276842,,2020-001185,,"Pantala flavescens","Wandering Glider",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9803
276898,,,,"Pantala flavescens","Wandering Glider",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276901,,,,"Pantala flavescens","Wandering Glider",Iowa,Warren,2003-06-30,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276987,,,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276992,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277319,,,,"Pantala flavescens","Wandering Glider",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277379,,,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277427,,,,"Pantala flavescens","Wandering Glider",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277452,,,,"Pantala flavescens","Wandering Glider",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277471,,,,"Pantala flavescens","Wandering Glider",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277545,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277560,,,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277583,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277616,,,,"Pantala flavescens","Wandering Glider",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277622,,,,"Pantala flavescens","Wandering Glider",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292508,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Scott,1971-08-22,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292555,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,"Black Hawk",1972-09-02,,"Falls Access, Cedar River",42.57731,-92.49561,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292672,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Louisa,2010-07-18,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.10936,-91.07765,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293158,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293202,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Clinton,1974-07-16,,"Walnut Grove County Park",41.90934,-90.86396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293257,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Dickinson,2017-06-15,,"Dickinson County",43.40425,-95.185997,rdrass18,adult,Sighting,Photo,1,,,,,,,,,"gravel road near small wetland"
293258,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Kossuth,2017-06-21,,"Junction of Lindsay Creek and 290th St",43.18373,-94.03357,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293332,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Linn,2018-07-22,,"Along Yellow Pine Dr-x",42.03254,-91.69355,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293483,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293903,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294136,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294205,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294287,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294342,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294385,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294436,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Clayton,2020-07-21,,Clayton,42.904239,-91.146462,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294497,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294511,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
