ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186186,,2017-004147,,"Hyla chrysoscelis-versicolor",None,Iowa,Fayette,2007-06-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186226,,2017-004187,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2015-10-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188378,,2017-006339,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2012-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195046,,2017-013010,,"Hyla chrysoscelis-versicolor",None,Iowa,Appanoose,2015-07-09,,Redacted,Redacted,Redacted,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
209954,,2018-008111,,"Hyla chrysoscelis-versicolor",None,Iowa,Jefferson,2016-09-22,,Redacted,Redacted,Redacted,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
213952,,2018-012108,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2018-07-03,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
220363,,2018-018519,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2018-09-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220405,,2018-018561,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2018-09-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220439,,2018-018595,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2018-09-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220461,,2018-018617,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2018-09-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220483,,2018-018639,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2018-09-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229793,,2019-004507,,"Hyla chrysoscelis-versicolor",None,Iowa,Jefferson,2018-07-23,,Redacted,Redacted,Redacted,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
231572,,2019-006285,,"Hyla chrysoscelis-versicolor",None,Iowa,Louisa,2019-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287417,,,,"Hyla chrysoscelis-versicolor",None,Iowa,Cedar,2011-10-05,13:04:11,Redacted,Redacted,Redacted,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
335964,,,,"Dryophytes chrysoscelis-versicolor",None,Iowa,Polk,2023-06-26,22:37:00,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
336099,,,,"Dryophytes chrysoscelis-versicolor",None,Iowa,Linn,2023-06-29,21:49:50,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
