ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
254174,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,78,,,"Moderately Windy",,,Clear,,
254175,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
254176,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
254177,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-25,11:31,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
254178,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-28,10:38,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,69,,,"Relatively Still",,,"Partly Cloudy",,
254179,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
254180,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-06-27,11:22,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
254181,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
254182,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-11,15:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,15,83,,,"Moderately Windy",,,"Partly Cloudy",,
254183,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,11,82,,,Calm,,,Clear,,
254184,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,12,80,,,"Moderately Windy",,,Clear,,
254185,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,28,78,,,Windy,,,"Partly Cloudy",,
254186,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,20,83,,,"Relatively Still",,,"Mostly Clear",,
254187,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,17,80,,,"Relatively Still",,,"Mostly Clear",,
254188,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,14,77,,,"Relatively Still",,,Clear,,
254189,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
254190,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,78,,,"Relatively Still",,,"Partly Cloudy",,
254191,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,11,81,,,"Relatively Still",,,"Mostly Clear",,
254192,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
254193,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
254194,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
254195,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,"Partly Cloudy",,
254196,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
254197,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,
254198,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-10-07,13:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
254323,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-06-13,13:35,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
254324,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-08,11:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,11,79,,,"Relatively Still",,,"Mostly Clear",,
254325,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,24,79,,,"Relatively Still",,,"Mostly Clear",,
254326,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,14,79,,,"Relatively Still",,,"Partly Cloudy",,
254327,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-26,10:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,9,72,,,"Relatively Still",,,"Mostly Clear",,
254328,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-31,16:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,42,84,,,"Relatively Still",,,"Mostly Clear",,
254329,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,25,81,,,"Relatively Still",,,"Mostly Cloudy",,
254330,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-10-01,14:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
283753,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-05-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Mostly Clear",,
283757,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-06-02,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
283764,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-06-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
283814,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-06-25,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
283820,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-06-27,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
283837,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-01,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,11,81,,,Calm,,,"Mostly Cloudy",,
283845,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
283864,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-06,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,7,85,,,Calm,,,Clear,,
283888,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,17,82,,,"Moderately Windy",,,Clear,,
283912,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,"Mostly Clear",,
283922,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-16,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,11,80,,,"Relatively Still",,,"Partly Cloudy",,
283932,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-17,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,19,85,,,"Relatively Still",,,"Mostly Cloudy",,
283940,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Partly Cloudy",,
283957,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
283959,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,11,81,,,"Relatively Still",,,"Mostly Clear",,
283967,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,"Mostly Clear",,
283988,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,15,84,,,"Relatively Still",,,Clear,,
284002,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,9,76,,,"Relatively Still",,,"Partly Cloudy",,
284004,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-31,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,12,77,,,"Relatively Still",,,"Mostly Cloudy",,
284029,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
284030,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-05,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,"Mostly Clear",,
284036,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
284050,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-12,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
284053,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-14,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
284066,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-18,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
284079,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
284087,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284112,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-09-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,8,73,,,"Relatively Still",,,"Mostly Clear",,
284127,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-09-13,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,Clear,,
284147,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-09-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
300928,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
303541,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-31,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,
303557,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-17,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Mostly Clear",,
303572,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-20,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,84,,,,,,Hazy,,
303580,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,86,,,,,,"Partly Cloudy",,
303620,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-06-22,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Mostly Clear",,
303621,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-03,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Partly Cloudy",,
303655,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-13,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,81,,,,,,"Partly Cloudy",,
303660,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-22,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,4,79,,,,,,Clear,,
303661,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,71,,,,,,"Partly Cloudy",,
303670,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-30,14:00,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
303681,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-06-27,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,77,,,,,,Overcast,,
303683,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-09-17,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,11,83,,,,,,"Mostly Clear",,
303706,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-18,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,15,82,,,,,,"Partly Cloudy",,
303710,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-02,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,10,77,,,,,,Clear,,
303712,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,76,,,,,,"Mostly Clear",,
303732,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-06-16,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
303760,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-15,16:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
303774,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-12,9:40,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
303841,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-06-10,10:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
303862,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-28,10:34,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,85,,,,,,Clear,,
303865,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-19,10:35,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,
303873,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-26,10:40,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,
303874,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-27,10:42,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,13,82,,,,,,"Mostly Clear",,
303885,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-23,10:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,16,84,,,,,,Clear,,
303888,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-06-06,10:54,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
303938,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,84,,,,,,Clear,,
304035,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,
304052,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-01,12:48,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,82,,,,,,"Partly Cloudy",,
327551,,,,"Danaus plexippus",Monarch,Iowa,Scott,2022-07-13,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
327601,,,,"Danaus plexippus",Monarch,Iowa,Scott,2022-07-03,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
327602,,,,"Danaus plexippus",Monarch,Iowa,Scott,2022-07-10,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,4,80,,,Calm,,,"Mostly Cloudy",,
327603,,,,"Danaus plexippus",Monarch,Iowa,Scott,2022-07-30,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,83,,,Calm,,,"Partly Cloudy",,
327604,,,,"Danaus plexippus",Monarch,Iowa,Scott,2022-08-23,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Mostly Clear",,
327605,,,,"Danaus plexippus",Monarch,Iowa,Scott,2022-08-27,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,83,,,"Not Recorded",,,"Mostly Cloudy",,
327606,,,,"Danaus plexippus",Monarch,Iowa,Scott,2022-09-01,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Cloudy",,
341310,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-25,15:14:00,Davenport,41.581747,-90.542344,"Gregory  Klauer",pupa,Sighting,Photograph,1,,,,,,,,,
360731,,,,"Danaus plexippus",Monarch,Iowa,Scott,2023-06-19,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360758,,,,"Danaus plexippus",Monarch,Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360787,,,,"Danaus plexippus",Monarch,Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363975,,,,"Danaus plexippus",Monarch,Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363976,,,,"Danaus plexippus",Monarch,Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
363977,,,,"Danaus plexippus",Monarch,Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363998,,,,"Danaus plexippus",Monarch,Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
363999,,,,"Danaus plexippus",Monarch,Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
