ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81948,,2014-082695,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82397,,2014-083144,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82836,,2014-083583,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82970,,2014-083717,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83313,,2014-084060,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84373,,2014-085120,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84649,,2014-085396,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87514,,2014-088261,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95383,,2014-096130,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96981,,2014-097728,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104000,,2014-104747,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104115,,2014-104862,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106158,,2014-106905,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106369,,2014-107116,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181918,,2016-046666,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187086,,2017-005047,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228221,,2019-002943,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Carroll,2009-04-30,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228222,,2019-002944,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228223,,2019-002945,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Alabama,Mobile,2010-11-19,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228225,,2019-002947,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Texas,Refugio,2008-04-10,,"Aranus National Wildlife Refuge",28.242781,-96.857262,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247065,,,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Florida,Manatee,2009-10-23,10:19:30,"Whitney Beach",27.433165,-82.687235,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264629,,,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264637,,,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266135,,,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Texas,Nueces,2009-03-27,13:17:54,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266178,,,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Guthrie,2009-04-30,14:17:28,"Whiterock Conservancy",41.857686,-94.662659,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
