ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
217418,,2018-015574,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
222267,,2018-020421,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2018-08-05,,"Dinesen Prairie State Preserve",41.70866,-95.280878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225027,"Jim Durbin Drawer 017",2019-000021,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
246452,,,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Kossuth,2019-06-26,,"Wildin Prairie",43.011111,-94.292778,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272864,"Paul Martsching Collection",2020-000439,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272865,"Paul Martsching Collection",2020-000440,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272965,"Paul Martsching Collection",2020-000540,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272966,"Paul Martsching Collection",2020-000541,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
313819,,,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Linn,2022-08-25,21:40:46,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314168,,,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Johnson,2022-08-30,22:01:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
