ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
57961,,2014-058343,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
57962,,2014-058344,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57963,,2014-058345,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57964,,2014-058346,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63214,,2014-063815,,"Strymon melinus","Gray Hairstreak",Iowa,Chickasaw,2012-08-22,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106772,,2014-107519,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-06-10,,"New Hampton",43.051169,-92.322842,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107809,,2014-108556,,"Satyrium acadica","Acadian Hairstreak",Iowa,Chickasaw,1986-07-01,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107812,,2014-108559,,"Satyrium acadica","Acadian Hairstreak",Iowa,Chickasaw,1986-06-24,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
145703,,2016-010324,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-06-10,,"New Hampton",43.05972,-92.3175,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
246437,,,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2011-06-06,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
247002,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2011-08-19,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247003,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2011-08-19,,"Joachim Prairie",43.197753,-92.393958,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
273274,,,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2020-07-02,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1620-1640, sunny, 87, E 0"
318575,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318581,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
