ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37851,,2014-038225,SPM026681,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37852,,2014-038226,SPM026762,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37853,,2014-038227,SPM033647,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37854,,2014-038228,SPM033977,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64521,,2014-065122,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69064,,2014-069671,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
120500,,2015-010883,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
122690,,2015-013257,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122692,,2015-013259,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122833,,2015-013400,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126790,,2015-017358,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127236,,2015-017798,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
129495,,2015-020085,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
137786,,2016-002330,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Johnson,2012-05-02,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145854,,2016-010481,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145876,,2016-010503,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147586,,2016-012213,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2013-07-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147763,,2016-012390,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147843,,2016-012470,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167040,,2016-031785,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
168703,"Jim Durbin Drawer 309-03",2016-033448,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168810,,2016-033555,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168972,,2016-033717,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
168983,,2016-033728,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169020,,2016-033765,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
173253,"Jim Durbin Drawer 309-03",2016-037999,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
184542,,2017-002504,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Sioux,2001-09-10,,"Junction of Goldfinch Ave and 420th St",43.041485,-96.208994,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"corn field; trap contained large numbers of crickets and carabids"
192192,,2017-010153,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192499,,2017-010460,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
200718,"Paul Martsching Collection",2017-018650,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
211086,,2018-009243,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
211290,,2018-009447,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
213613,,2018-011769,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213654,,2018-011810,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213754,,2018-011910,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215154,,2018-013310,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215408,,2018-013564,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215547,,2018-013704,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215633,,2018-013789,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215672,,2018-013828,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215900,,2018-014056,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216873,,2018-015029,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218950,,2018-017106,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219666,,2018-018093,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
219671,,2018-018098,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
219676,,2018-018103,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
221100,,2018-019254,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230238,,2019-004951,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
231647,,2019-006360,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232408,,2019-007121,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
240031,"Paul Martsching Collection",2019-009711,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2019-09-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
265783,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267435,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Johnson,2020-05-25,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268210,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2020-06-30,21:48:50,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268908,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
273052,"Paul Martsching Collection",2020-000627,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
286985,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Jefferson,2020-07-22,21:22:02,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287853,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2021-05-24,21:38:29,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288204,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2021-06-02,21:27:39,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
312887,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2022-07-31,21:17:56,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
314409,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Johnson,2022-08-30,20:21:25,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
333729,"Jim Durbin Drawer 309-03",,SPM016727,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2001-09-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
337410,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Benton,2023-07-11,21:45:42,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
358413,,,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Allamakee,2005-07-11,,"Osterholm Site",43.482,-91.5216,"Mike Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
